Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,1,6,,,,
2,up,Clockwork Orange Music,Whoop,3,1,67,,,,
3,up,Petit Biscuit,You Don't Ignore (Too Late),10,2,6,,,,
4,-,Underworld,8 Ball,-,2,27,,,,
5,down,Adam Steele,Online Existence,2,1,11,,,,
6,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,8,2,49,,,,
7,up,Boddhi Musique,Bob Sinclair - World hold on,36,4,14,,,,
8,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,13,3,19,,,,
9,-,Tosca,Honey,-,6,20,,,,
10,up,Disclosure,Looking For Love,11,4,4,,,,
11,up,Germaine,Tu Te Lo Pierdes,49,1,50,,,,
12,-,DJ Buzz Fuzz,Howareyaaah,-,6,22,,,,
13,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,13,1,,,,
14,up,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,34,5,8,,,,
15,up,Universal Production Music,Rush,27,1,33,,,,
16,down,Corentin Henri Le Fur,New Generation,12,4,4,,,,
17,up,Harold Faltermeyer,Axel F,35,13,37,,,,
18,-,M.I.A.,Paper Planes (Diplo Street Remix) [feat. Bun B & Rich Boy],-,18,1,,,,
19,-,Chris Bussey & Craig Bussey,Venture,-,19,5,,,,
20,-,Kelly Lee Owens,Night,-,20,1,,,,
21,-,Relaxing Music Life,Tik Tok,-,21,3,,,,
22,-,Tosca,Suzuki,-,4,22,,,,
23,-,DJ Spiderbat,Call Me by Your Name,-,23,1,,,,
24,-,Portishead,Glory Box,-,3,44,,,,
25,-,Underworld,Born Slippy (Nuxx),-,3,8,,,,
26,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,4,6,,,,
27,-,Shouse,Love Tonight,-,2,62,,,,
28,-,Wookie,Battle,-,19,20,,,,
29,up,Scoobadive,Granny Dance,37,9,3,,,,
30,-,Soulstice,Lovely,-,13,15,,,,
31,-,Pepe Deluxé,Before You Leave,-,10,4,,,,
32,up,Max Concors,Descent,50,3,65,,,,
33,-,The Wanted,Glad You Came (Radio Edit),-,32,1,,,,
34,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),64,11,9,,,,
35,up,Morcheeba,Let Me See,66,4,31,,,,
36,up,New Order,Bizarre Love Triangle,48,6,33,,,,
37,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,41,3,14,,,,
38,-,DJ Edm,Nyan Cat (Dubstep Remix),-,38,1,,,,
39,-,Farmacia,Te Puedo Abrazar,-,13,20,,,,
40,-,Yaeji,raingurl,-,4,13,,,,
41,up,Benjamin Starnberg,Shop Till You Drop,60,2,22,,,,
42,up,Years & Years,100% Pure Love,68,33,17,,,,
43,-,Portishead,Only You,-,43,1,,,,
44,down,Brice Davoli,Symphoni:e,33,1,56,,,,
45,up,Moderat,Rusty Nails,59,7,14,,,,
46,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],40,6,33,,,,
47,-,Christian Crisóstomo,Mix Discoteca 2023,-,47,1,,,,
48,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,10,,,,
49,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,27,,,,
50,-,The Prodigy,Firestarter (Empirion Mix),-,19,2,,,,
51,down,Eric Lévi,Ameno,25,3,45,,,,
52,-,Iselin Solheim,Saake Faded,-,6,26,,,,
53,-,Brendon Moeller,Following On,-,12,19,,,,
54,-,Matt Thurtell & Samuel Peter Clarke,In Tense,-,19,5,,,,
55,-,Deepswing,In the Music,-,8,26,,,,
56,-,TSU NAMI & Skyler Cocco,Party,-,56,1,,,,
57,-,SGA,Ojitos Mentirosos,-,57,1,,,,
