Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),15,1,0,,,,
2,up,Toni Ezero,The Night,5,1,0,,,,
3,down,dZihan & Kamien,Stiff Jazz,2,1,0,,,,
4,up,K0i,Me canso ganso,4,2,0,,,,
5,up,Clockwork Orange Music,Beatzzicato,8,2,0,,,,
6,down,TechLo,Ad Hoc Chopping Block,1,1,0,,,,
7,-,Official Music Team,Lune a Tick,-,7,0,,,,
8,up,Ofenbach,Be Mine,10,1,0,,,,
9,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),9,9,0,,,,
10,down,Kevin MacLeod,Cephalopod,6,2,0,,,,
11,down,Dark Wolf,They Call It Dubstep,3,2,0,,,,
12,down,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),7,7,0,,,,
13,up,Disclosure,Latch (Live),18,2,0,,,,
14,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,10,0,,,,
15,-,The Chemical Brothers,Got to Keep On,-,2,0,,,,
16,-,Tobu,Colors,-,7,0,,,,
17,-,Father Funk & TWOGOOD,Be Funky,-,17,0,,,,
18,-,A Tribe Called Red,Electric Pow Wow Drum,-,11,0,,,,
19,down,White Town,Your Woman,11,4,0,,,,
20,-,Caravan Palace,Rock It for Me,-,12,0,,,,
21,-,Dapuntobeat,Dospuntocero,-,21,0,,,,
22,-,M People,Moving On Up,-,9,0,,,,
23,-,TEPR,Minuit jacuzzi (DatA Remix),-,23,0,,,,
24,down,Daniel Masson,Baul Dimension,12,2,0,,,,
25,-,Shannon,Let the Music Play,-,15,0,,,,
