Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Ezero,The Night,1,1,0,,,,
2,up,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),2,1,0,,,,
3,up,Jorge Reyes,El Vuelo de los Ninos Pajaro ,5,3,0,,,,
4,up,dZihan & Kamien,Stiff Jazz,8,1,0,,,,
5,up,Clockwork Orange Music,Beatzzicato,7,2,0,,,,
6,down,Kevin MacLeod,Cephalopod,3,2,0,,,,
7,down,K0i,Me canso ganso,6,2,0,,,,
8,down,Dark Wolf,They Call It Dubstep,4,2,0,,,,
9,-,Perséphone,Retro Funky (Sundance Remix),-,9,0,,,,
10,-,DJ Maze,Generic Old School,-,10,0,,,,
11,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,0,,,,
12,up,LeBrock,Only the Brave,22,12,0,,,,
13,-,Arthur Pochon,A Life in Luxury,-,13,0,,,,
14,-,Daniel Masson,Baul Dimension,-,2,0,,,,
15,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),18,9,0,,,,
16,down,Disclosure,Latch (Live),9,2,0,,,,
17,-,Jorge Reyes,Journey to Mictlan,-,17,0,,,,
18,down,Digby Jones,Pina Colada (Jazz Mix),14,14,0,,,,
19,-,Parov Stelar,Booty Swing,-,12,0,,,,
20,-,Gorge,Take U,-,20,0,,,,
21,-,ANNA & Miss Kittin,Forever Ravers,-,21,0,,,,
22,-,In-Grid,Tu Es Foutu,-,22,0,,,,
23,down,Ofenbach,Be Mine,11,1,0,,,,
24,-,Mueran Humanos,Detrás de una Flor,-,24,0,,,,
25,-,KAREEM & Ligeia,The Borromeos Arrival,-,25,0,,,,
26,-,Moby,Natural Blues,-,19,0,,,,
27,-,Sascha Cawa & Lee Jokes,I'll Be Better,-,27,0,,,,
