Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,35,,,,
2,up,Universal Production Music,Rush,26,1,2,,,,
3,-,The Crystal Method,Busy Child,-,3,14,,,,
4,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,1,,,,
5,up,L'Impératrice,Vanille fraise,42,5,11,,,,
6,down,Brice Davoli,Symphoni:e,2,1,32,,,,
7,-,Róisín Murphy,Overpowered,-,7,2,,,,
8,-,Caribou,Odessa,-,5,16,,,,
9,up,Modjo,Lady (Hear Me Tonight),12,3,77,,,,
10,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,10,8,,,,
11,up,Linn Snap,Rosa,16,2,23,,,,
12,-,Infadels,Love Like Semtex,-,12,1,,,,
13,-,DJ Ezequiel Olivera,Groovin',-,13,13,,,,
14,-,GusGus,Why?,-,14,7,,,,
15,-,Portishead,Glory Box,-,3,38,,,,
16,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,14,,,,
17,-,J.Geco,Club Chicken,-,8,15,,,,
18,-,Erlend Øye,Sudden Rush,-,14,1,,,,
19,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,3,,,,
20,up,Grimes,Oblivion,27,5,18,,,,
21,-,Röyksopp,Eple,-,8,12,,,,
22,-,Nona Hendryx & Soul Clap,Keep Funkin for the World,-,22,1,,,,
23,-,Stardust,Music Sounds Better with You,-,1,13,,,,
24,up,DC Jansson,Technology Pulse,40,8,28,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,23,,,,
26,-,Lucio Moreno,Brisa Ecuatorial,-,26,1,,,,
27,down,Harold Faltermeyer,Axel F,13,13,15,,,,
28,up,New Order,Bizarre Love Triangle,37,6,15,,,,
29,down,Björk,Fossora (feat. Kasimyn),10,9,9,,,,
30,down,Disclosure,Latch (feat. Sam Smith),28,2,87,,,,
31,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,6,1,17,,,,
32,-,Sneaker Pimps,6 Underground,-,8,2,,,,
33,-,超級市場,目的地,-,33,1,,,,
34,-,Eric Lévi,Ameno,-,3,33,,,,
35,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,27,,,,
36,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,95,,,,
37,-,Chris Bussey & Craig Bussey,Venture,-,19,1,,,,
38,-,Nine Inch Nails,15 Ghosts II,-,10,21,,,,
39,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,83,,,,
40,-,Layzx,Sasuke Uchiha,-,10,2,,,,
41,-,James Bruce,Ca Ca Ca,-,17,4,,,,
42,down,Bud Guin,Video Games,11,4,135,,,,
43,down,Invisible Warrior,The Passageway,39,5,40,,,,
44,-,Techila,Banda Chilanga,-,25,13,,,,
45,down,Jeevan Anandasivam,Branavan,41,7,7,,,,
46,-,CanDC,Eiffel 65 - Blue (Edit),-,10,2,,,,
47,-,Tosca,Suzuki,-,4,11,,,,
48,down,Saib,Samui Sunrise,19,19,2,,,,
49,-,Paul Tanner & Andre Montero & His Orchestra,Out of This World,-,49,1,,,,
50,-,GOLESTAR,Para Tus Oidos,-,50,1,,,,
