Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einar Erlander,Daydreaming,2,1,3,,,,
2,up,La Mejor Música Electrónica,Para Fiestas,5,2,3,,,,
3,up,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,3,1,4,,,,
4,down,dZihan & Kamien,Stiff Jazz,1,1,74,,,,
5,-,James Kaleth,Cool Max,-,1,1,,,,
6,down,Acraze,Do It To It (feat. Cherish) [Mixed],4,2,14,,,,
7,up,Artista Desconocido,Interlude #6,10,2,18,,,,
8,down,SaraoMusic,Focus On the Good,7,1,23,,,,
9,down,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,6,3,3,,,,
10,up,Eric Lévi,Ameno,11,3,10,,,,
11,up,Altitude Music,Hot Rocks,23,6,3,,,,
12,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,9,4,,,,
13,up,Hot Chip,Ready for the Floor (Radio Edit),59,9,6,,,,
14,up,Christophe Goze & Ravi Prasad,Alai,56,4,2,,,,
15,up,John Goldham,Dark Dimension Pulse,24,1,3,,,,
16,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,16,1,,,,
17,up,Souxsoul,Specialize in Love (Instrumental Mix) [feat. Sibylle],17,6,5,,,,
18,-,Parov Stelar,Clap Your Hands (Extended Club Version),-,18,1,,,,
19,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],35,4,17,,,,
20,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,13,2,89,,,,
21,-,Ondas Alfa,Ondas Alfa,-,21,1,,,,
22,-,Matt Thurtell & Samuel Peter Clarke,In Tense,-,19,1,,,,
23,-,Rhiannon Mair Gray,Iridescence,-,23,1,,,,
24,up,DJ Johan,Power RIP,31,14,21,,,,
25,down,Philip Guyler,Pulse Waves,9,9,3,,,,
26,-,Anti-Neighbour,Children Crying and Crying,-,26,1,,,,
27,-,DJ BabyGal,Blue (Remix),-,27,1,,,,
28,up,Nathan Harrison Rightnour,Groundworks,43,28,2,,,,
29,-,AShamaluevMusic,Fashion Show,-,23,1,,,,
30,up,RICHARD FEELGOOD,Walk to the Light,48,2,29,,,,
31,down,Eros Marttinez,Suave - (Eros Marttinez Remix),18,1,17,,,,
32,-,Oliver Coates,Reunification 2018,-,32,1,,,,
33,up,Kevin MacLeod,Cut Trance,47,8,3,,,,
34,up,"Thom Powell, Dean Mahoney & Quinn Jenkins",Healthy Future,36,22,8,,,,
35,-,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,-,6,17,,,,
36,up,Dead or Alive,You Spin Me Round,51,4,72,,,,
37,down,Daniel Masson,Baul Dimension,33,2,64,,,,
38,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),41,22,10,,,,
39,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,21,1,,,,
40,-,Channel Tres,over and over,-,8,1,,,,
41,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,62,,,,
42,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tekken,-,22,1,,,,
43,-,Deepswing,In the Music,-,8,12,,,,
44,-,Alison Goldfrapp & Röyksopp,Impossible,-,44,1,,,,
45,up,Sumohair,Radio Alegria,50,3,71,,,,
46,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,2,,,,
47,down,Era,Hymne,29,3,36,,,,
48,-,Quixotic,Teardrop,-,48,1,,,,
49,-,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,-,30,1,,,,
50,up,Chieli Minucci & Emanuel Kallins,Data Plan,67,8,69,,,,
51,-,Mirwais,Naïve Song,-,7,32,,,,
52,-,Beds and Beats,Yeah Yeah,-,18,52,,,,
53,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,41,2,,,,
54,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,54,1,,,,
55,down,Deep East Music,Spindly Loving,8,1,9,,,,
56,down,Empire of the Sun,Walking On a Dream,21,4,63,,,,
57,down,willy tz,Relationship (Instrumental Version),19,19,2,,,,
58,down,Praga Khan,Love,28,1,43,,,,
59,-,Color Mindd,Nimbus,-,58,1,,,,
60,up,Douglas Holmquist,Kaleidoscopic,60,3,40,,,,
61,-,Sampling Masters AYA,JAMES BROWN'S STILL DEAD,-,22,4,,,,
62,-,Blackneth,El Tiempo No Se Detiene,-,62,1,,,,
63,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),-,63,1,,,,
