Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,26,,,,
2,up,dZihan & Kamien,Stiff Jazz,16,1,12,,,,
3,up,Jon Hansson,Corporate Party,59,3,19,,,,
4,up,Fassounds,Seaside Festival,41,2,6,,,,
5,down,Trifonic,Lies (John 00 Fleming Remix),2,2,11,,,,
6,down,Katty,Atmospheria,3,2,32,,,,
7,up,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),31,1,10,,,,
8,up,Music Beyond,Falling,40,3,16,,,,
9,up,DJ Shadow,Midnight in a Perfect World,13,5,5,,,,
10,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,10,1,,,,
11,down,TechLo,Ad Hoc Chopping Block,10,1,10,,,,
12,down,Romantic Chill Out,Chill out Atmosphere,5,3,6,,,,
13,down,The Chemical Brothers,Sometimes I Feel So Deserted,4,2,25,,,,
14,down,Praga Khan,Love,6,1,13,,,,
15,-,Luap,Taca (Edit),-,15,1,,,,
16,-,Bud Guin,Xgirl,-,9,9,,,,
17,up,Tele Music,Being Chased,27,5,9,,,,
18,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,18,1,,,,
19,-,Sofa Surfers,Raffinerie,-,19,1,,,,
20,-,Rithvik Reddy,Magic,-,20,1,,,,
21,down,Ours Samplus,Capture L'oiseau,11,11,2,,,,
22,up,Philip Chedid & Dübelu,Dayie Fik,53,17,11,,,,
23,-,DJ Shadow,"What Does Your Soul Look Like, Pt. 2",-,23,3,,,,
24,-,Active Surplus,Yaye,-,24,1,,,,
25,-,徐梦圆,China-O,-,17,3,,,,
26,-,Golden Features & The Presets,Paradise,-,26,1,,,,
27,up,Alice de France & Ambroise Dehais,Simagrées,28,7,3,,,,
28,up,Eros Marttinez,Jingle Bells,29,7,17,,,,
29,down,Disclosure,Latch (feat. Sam Smith),19,2,28,,,,
30,-,Martin L. Gore,Stardust,-,15,1,,,,
31,down,Dead or Alive,You Spin Me Round,20,4,7,,,,
32,up,oomiee,Pure Gold,63,21,3,,,,
33,-,Chronic Crew,Racing Pest,-,13,2,,,,
34,-,Everything But the Girl,Single,-,27,5,,,,
35,up,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,61,6,5,,,,
36,down,Oliver Vessey & James Copperthwaite,Panic Attack,34,10,16,,,,
37,-,Dot Exe,Run Away From Me,-,2,2,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,24,,,,
39,-,Oliver Vessey & James Copperthwaite,Acid Burn,-,11,4,,,,
40,up,Iselin Solheim,Saake Faded,73,6,7,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,30,5,,,,
42,up,Eddy Malano,Mar Bianco,65,16,10,,,,
43,-,Mirwais,Naïve Song,-,7,3,,,,
44,-,Metronomy,The Look,-,13,2,,,,
45,up,Chagall,Surely,62,45,2,,,,
46,-,DJ Shadow,Building Steam with a Grain of Salt,-,8,3,,,,
47,-,La fine équipe,Pain perdu,-,47,1,,,,
48,-,White Town,Your Woman,-,4,9,,,,
49,up,id0,Running from the Sun (feat. Just Louis),56,7,28,,,,
50,-,Blank & Jones,Sundazed,-,13,7,,,,
51,-,Los Fancy Free,Voltage Is O.K.,-,51,1,,,,
52,up,Vane Delcor,Blue Energy,54,22,12,,,,
53,down,Beds and Beats,Tech Agenda,32,16,12,,,,
54,down,Bud Guin,Video Games,48,4,28,,,,
55,up,Sumohair,Radio Alegria,66,3,6,,,,
56,-,Years & Years,King,-,6,10,,,,
57,-,Infected Mushroom,Merlin (Infected Remix),-,57,1,,,,
58,-,Bostich+Fussible,Mama Loves Nortec,-,7,1,,,,
59,-,Various Artists,Electronic 80s (Continuous Mix 3),-,59,1,,,,
60,-,Tobu,Colors,-,7,8,,,,
61,-,Electric Universe,Out of time,-,61,1,,,,
62,-,Massive Attack & Tracey Thorn,Protection,-,38,1,,,,
63,-,Patrice Bäumel,The Hatchet,-,25,4,,,,
64,-,Wizzy Noise,Timeline (Blue Planet Corporation Remix),-,64,1,,,,
65,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,8,,,,
