Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,2,,,,
2,up,The Chemical Brothers,Got to Keep On,3,2,6,,,,
3,-,Katty,Atmospheria,-,2,1,,,,
4,down,K0i,Me canso ganso,2,2,7,,,,
5,-,Dark Wolf,They Call It Dubstep,-,2,6,,,,
6,-,Paradis,Toi Et Moi,-,6,1,,,,
7,-,White Town,Your Woman,-,4,3,,,,
8,down,Neuralpoison,La Pergola,1,1,5,,,,
9,-,deadmau5,Coasted,-,9,1,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,3,1,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
12,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,5,1,3,,,,
13,-,Casual,"De Do Do Do, de Da Da Da",-,10,1,,,,
14,-,Danny McCarthy,The Current,-,4,1,,,,
15,-,R Plus & Dido,My Boy (Meduza Remix),-,15,2,,,,
16,-,Caravan Palace,Rock It for Me,-,12,4,,,,
17,-,Tobu,Colors,-,7,3,,,,
18,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,2,,,,
19,-,Eros Marttinez,Jingle Bells,-,7,2,,,,
20,-,Mylko,XO,-,20,1,,,,
21,-,Scar Tissue,Explant,-,15,1,,,,
22,-,Akasha Project,Welcome,-,2,2,,,,
