Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Tropical Birds,7,1,5,,,,
2,-,Petit Biscuit,You Don't Ignore (Too Late),-,2,1,,,,
3,down,Clockwork Orange Music,Whoop,1,1,62,,,,
4,up,Adam Steele,Online Existence,12,1,6,,,,
5,up,Depeche Mode,Everything Counts,8,5,3,,,,
6,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,3,3,14,,,,
7,-,Christophe Goze & Ravi Prasad,Alai,-,4,18,,,,
8,-,Röyksopp,Eple,-,8,19,,,,
9,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,34,3,9,,,,
10,up,Brice Davoli,Symphoni:e,35,1,51,,,,
11,up,Shouse,Love Tonight,18,2,60,,,,
12,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,13,2,44,,,,
13,-,Tosca,Suzuki,-,4,21,,,,
14,up,Germaine,Tu Te Lo Pierdes,26,1,47,,,,
15,-,Harold Faltermeyer,Axel F,-,13,33,,,,
16,up,Modjo,Lady (Hear Me Tonight),46,3,87,,,,
17,up,Max Concors,Descent,50,3,60,,,,
18,-,The Ethics,La Luna (Full Mix),-,18,4,,,,
19,-,Moby,Porcelain,-,6,38,,,,
20,-,Mans o,NO SOMOS TAN POCO,-,20,5,,,,
21,down,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,10,5,3,,,,
22,-,Eric Lévi,Ameno,-,3,41,,,,
23,-,DJ Buzz Fuzz,Howareyaaah,-,6,19,,,,
24,-,Paul Johnson,Get Get Down,-,8,6,,,,
25,up,Brendon Moeller,Following On,31,12,17,,,,
26,up,Disclosure,Latch (feat. Sam Smith),33,2,96,,,,
27,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),22,15,4,,,,
28,-,Fratta,Pasito a Paso,-,11,6,,,,
29,down,Yaeji,raingurl,9,4,10,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,37,,,,
31,up,Sumohair,Radio Alegria,38,3,111,,,,
32,down,Stardust,Music Sounds Better with You,15,1,28,,,,
33,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,31,,,,
34,up,Dead or Alive,You Spin Me Round,36,4,121,,,,
35,-,QsensX,"QsensX, Pt. 27",-,1,47,,,,
36,-,Mirwais,Naïve Song,-,7,60,,,,
37,up,CanDC,Eiffel 65 - Blue (Edit),40,10,11,,,,
38,-,Heather Small,Proud,-,37,7,,,,
39,down,Benjamin Starnberg,Shop Till You Drop,19,2,18,,,,
40,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,127,,,,
41,down,Underworld,8 Ball,20,2,25,,,,
42,-,miyagilammardo,Uno Cero Cero Uno,-,32,2,,,,
43,down,Lemon Jelly,A Tune for Jack,17,1,4,,,,
44,-,Owl City,Fireflies,-,3,7,,,,
45,-,Invisible Warrior,The Passageway,-,5,45,,,,
46,down,Chimo Bayo,Así Me Gusta a Mi,25,21,13,,,,
47,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,29,,,,
48,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,22,,,,
49,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,27,,,,
50,-,Years & Years,100% Pure Love,-,33,13,,,,
51,down,Angelmoon,He's All I want,42,15,21,,,,
52,-,Akasha Project,Welcome,-,2,104,,,,
