Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,22,,,,
2,up,Germaine,Tu Te Lo Pierdes,4,1,27,,,,
3,up,QsensX,"QsensX, Pt. 27",10,1,32,,,,
4,down,AXS Music,Belly Flop,3,2,8,,,,
5,up,Linn Snap,Rosa,5,2,10,,,,
6,up,Brice Davoli,Symphoni:e,6,1,22,,,,
7,up,Era,Hymne,9,3,70,,,,
8,up,Max Concors,Descent,8,3,24,,,,
9,down,SaraoMusic,Focus On the Good,7,1,56,,,,
10,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,14,2,5,,,,
11,up,Universal Production Music,Positive Rush,13,3,7,,,,
12,-,Shouse,Love Tonight,-,2,33,,,,
13,up,Akasha Project,Welcome,24,2,87,,,,
14,up,Invisible Warrior,The Passageway,15,5,34,,,,
15,-,Dead or Alive,You Spin Me Round,-,4,90,,,,
16,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,2,2,15,,,,
17,-,Kidd Keo,Ma Vie (feat. Yay),-,17,1,,,,
18,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,6,8,,,,
19,down,Grimes,Oblivion,17,5,12,,,,
20,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,17,35,,,,
21,-,Tosca,Suzuki,-,4,8,,,,
22,-,DJ Ezequiel Olivera,Groovin',-,13,11,,,,
23,up,Chieli Minucci & Emanuel Kallins,Data Plan,28,8,94,,,,
24,up,AXS Music,Dropped the Ball,32,13,6,,,,
25,-,Jeevan Anandasivam,Branavan,-,7,1,,,,
26,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,9,,,,
27,-,Bud Guin,Video Games,-,4,130,,,,
28,-,James Copperthwaite & Jonathan Buchanan,Tough Cookie,-,5,1,,,,
29,-,Cluss Trover,Lukewarm Winds,-,29,5,,,,
30,-,Maphex Deck,Lamix,-,30,1,,,,
31,-,Ett Alan Paul,Mercury,-,31,3,,,,
32,-,Nick Delta & Rot Matrix,Speed of Light,-,5,41,,,,
33,-,"Earth, Wind & Fire",September,-,12,3,,,,
34,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,11,,,,
35,-,Yaeji,passionfruit,-,3,27,,,,
36,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,28,1,,,,
37,-,Ofenbach,Be Mine,-,1,59,,,,
38,-,andiricum2 & HarElo12,Cango,-,14,11,,,,
39,up,Apollo 440,Stop the Rock,49,8,2,,,,
40,down,Bob Bradley & Thomas Richard Balmforth,Into Action,35,31,15,,,,
41,down,Sumohair,Radio Alegria,16,3,104,,,,
42,-,GusGus,Polyesterday,-,5,15,,,,
43,-,Irawan Project,Get the Party Started (Get The Party Started),-,43,1,,,,
44,-,Joseph Rusnak,Fashion First,-,6,14,,,,
45,-,Sonia y Selena,Yo Quiero Bailar (2011 Xtm Radio Mix),-,45,1,,,,
46,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,22,2,108,,,,
47,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,18,,,,
48,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,48,,,,
49,-,The Crystal Method,Busy Child,-,3,7,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,20,,,,
51,down,T-Shirts & Sweats,Oxytocin,31,31,2,,,,
52,-,Art of Noise,Beat Box (Diversion One),-,19,14,,,,
53,-,Deepswing,In the Music,-,11,18,,,,
54,-,Hot Chip,Ready for the Floor (Extended Version),-,14,2,,,,
55,-,White Town,Your Woman,-,4,55,,,,
56,-,Deep Forest,While the Earth Sleeps (Long Version),-,43,3,,,,
