Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,29,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),4,2,14,,,,
3,down,Dot Exe,Run Away From Me,2,2,5,,,,
4,-,dZihan & Kamien,Stiff Jazz,-,1,14,,,,
5,down,Katty,Atmospheria,3,2,35,,,,
6,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,27,,,,
7,-,The David Ricard Big Band,Peer Pressure Cooker,-,1,27,,,,
8,up,Romantic Chill Out,Chill out Atmosphere,11,3,9,,,,
9,down,TechLo,Ad Hoc Chopping Block,6,1,13,,,,
10,up,Mocean Worker,Shake Ya Boogie,43,2,21,,,,
11,up,Lung,Hell Is Other People,45,6,14,,,,
12,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,2,28,,,,
13,up,Tele Music,Being Chased,21,5,12,,,,
14,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,18,6,25,,,,
15,-,South Sea,Cromo,-,5,19,,,,
16,-,Eddy Malano,Mar Bianco,-,16,11,,,,
17,up,Dead or Alive,You Spin Me Round,22,4,10,,,,
18,-,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),-,1,12,,,,
19,-,Miele,Night Rhythm,-,15,2,,,,
20,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,2,8,,,,
21,up,Ratatat,Cream on Chrome,50,20,3,,,,
22,up,A Himitsu,Cease,29,22,2,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,6,16,,,,
24,up,Michael Sechi,E-City,41,12,14,,,,
25,-,Bud Guin,Xgirl,-,9,10,,,,
26,down,Eros Marttinez,Jingle Bells,7,7,20,,,,
27,-,Cut Copy,Like Breaking Glass,-,27,1,,,,
28,-,DJ Shadow,"What Does Your Soul Look Like, Pt. 2",-,23,4,,,,
29,-,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",-,29,1,,,,
30,down,DJ Shadow,Midnight in a Perfect World,5,5,8,,,,
31,-,Beds and Beats,Yeah Yeah,-,18,10,,,,
32,down,Praga Khan,Love,26,1,16,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,1,26,,,,
34,down,id0,Running from the Sun (feat. Just Louis),28,7,31,,,,
35,-,Casino Shanghai,Sexy Bodies,-,35,1,,,,
36,-,Lurch,Beer Belly Dub,-,15,9,,,,
37,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,37,1,,,,
38,-,Portishead,Glory Box,-,3,8,,,,
39,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,13,,,,
40,up,Oliver Vessey & James Copperthwaite,Panic Attack,46,10,19,,,,
41,-,iNsl,Time Machine,-,15,3,,,,
42,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,47,25,4,,,,
43,down,Years & Years,King,20,2,12,,,,
44,down,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],27,20,17,,,,
45,up,oomiee,Pure Gold,48,21,6,,,,
46,up,Moby,Porcelain,52,6,7,,,,
47,down,Bud Guin,Video Games,44,4,31,,,,
48,-,Douglas Holmquist,Kaleidoscopic,-,3,2,,,,
49,up,Music Beyond,Falling,56,3,19,,,,
50,-,Skrillex,Reptile's Theme,-,40,3,,,,
51,-,Techila,Banda Chilanga,-,25,1,,,,
52,-,Disclosure & slowthai,My High,-,52,1,,,,
53,down,Empire of the Sun,Walking On a Dream,19,4,21,,,,
54,-,Mark Ronson,Valerie,-,4,2,,,,
55,-,Beds and Beats,Tech Agenda,-,16,14,,,,
56,-,Beds and Beats,What's That Sound,-,7,8,,,,
