Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,16,,,,
2,up,The Chemical Brothers,Got to Keep On,3,2,14,,,,
3,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),2,2,17,,,,
4,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,4,1,23,,,,
5,-,Trifonic,Lies (John 00 Fleming Remix),-,2,1,,,,
6,up,Bud Guin,Video Games,21,4,18,,,,
7,up,K0i,Me canso ganso,15,2,28,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,6,4,,,,
9,down,The David Ricard Big Band,Peer Pressure Cooker,5,1,17,,,,
10,down,Katty,Atmospheria,6,2,22,,,,
11,up,Mocean Worker,Shake Ya Boogie,11,2,10,,,,
12,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,13,6,16,,,,
13,down,Daniel Avery,Water Jump,7,7,5,,,,
14,up,South Sea,Cromo,19,5,13,,,,
15,-,Bud Guin,Xgirl,-,9,2,,,,
16,up,Chieli Minucci & Emanuel Kallins,Data Plan,49,8,17,,,,
17,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),51,17,9,,,,
18,-,Rafael Cameron,Boogie's Gonna Get Ya (The Reflex Revision),-,12,2,,,,
19,-,Tele Music,Being Chased,-,5,1,,,,
20,-,Kimboy,First,-,2,7,,,,
21,-,Lurch,Beer Belly Dub,-,15,6,,,,
22,up,Moloko,Sing It Back (Boris Dlugosch Mix),22,13,2,,,,
23,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,11,,,,
24,-,People Like Us,The Look,-,24,1,,,,
25,-,Years & Years,King,-,2,6,,,,
26,-,Grimes,Delete Forever,-,8,3,,,,
27,-,Röyksopp,Forsaken Cowboy,-,27,1,,,,
28,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),54,9,4,,,,
29,up,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],30,20,9,,,,
30,down,Music Beyond,Falling,16,3,7,,,,
31,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,7,6,,,,
32,-,Cusco,Aurora,-,21,4,,,,
33,-,Basement Jaxx,Romeo (Harry Romero Remix - Edit) [feat. Kele Le Roc],-,33,1,,,,
34,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,8,,,,
35,up,Vane Delcor,Blue Energy,44,22,2,,,,
36,down,Disclosure,Latch (feat. Sam Smith),8,2,19,,,,
37,-,Mono,Life In Mono,-,5,5,,,,
38,down,Praga Khan,Love,35,1,4,,,,
39,-,DJ Tuto loco,"En Otro Mundo (Guaracha,Aleteo ,tribal)",-,39,1,,,,
40,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,5,,,,
41,up,Buraka Som Sistema,Macumba (feat. Mixhell),50,41,4,,,,
42,down,Philip Chedid & Dübelu,Dayie Fik,34,17,3,,,,
43,-,Richard Brown,Rejuvenation,-,43,1,,,,
44,-,Massive Attack,Karmacoma,-,44,1,,,,
45,down,Blank & Jones,Sundazed,36,13,5,,,,
46,-,Alexandre Prodhomme & Eddy Pradelles,Lab Flow,-,22,8,,,,
47,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,47,1,,,,
48,-,Chromatics,Running Up That Hill,-,48,1,,,,
49,down,David Guetta,Titanium (feat. Sia),33,11,11,,,,
50,up,id0,Running from the Sun (feat. Just Louis),60,7,18,,,,
51,-,Eddy Malano,Mar Bianco,-,16,4,,,,
52,down,Daniel Avery,Free Floating,25,25,2,,,,
53,-,David Guetta,Without You (feat. Usher),-,11,2,,,,
54,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,9,,,,
55,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,5,,,,
56,down,Oliver Vessey & James Copperthwaite,Panic Attack,39,10,8,,,,
57,-,Jon Hansson,Corporate Party,-,3,9,,,,
