Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashley John Long,Electronation,-,1,1,,,,
2,down,Clockwork Orange Music,Whoop,1,1,42,,,,
3,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,2,1,24,,,,
4,up,Universal Production Music,Rush,33,1,9,,,,
5,-,Hot Chip,Over and Over,-,5,10,,,,
6,up,Eros Marttinez,Suave - (Eros Marttinez Remix),14,1,34,,,,
7,up,Linn Snap,Rosa,15,2,30,,,,
8,down,DJ Buzz Fuzz,Howareyaaah,7,6,7,,,,
9,up,Syn Cole,Time,43,9,4,,,,
10,-,DeeBizness,Wagging Tongue,-,10,1,,,,
11,-,Danny Playamaqui,Correcaminos,-,11,1,,,,
12,up,Max Concors,Descent,23,3,43,,,,
13,-,Grimes,Oblivion,-,5,21,,,,
14,up,DC Jansson,Technology Pulse,53,8,32,,,,
15,-,Moby,Porcelain,-,6,31,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,2,91,,,,
17,-,DJ Shadow & Little Dragon,Scale It Back (Instrumental),-,14,1,,,,
18,-,The Chemical Brothers,Got to Keep On,-,2,30,,,,
19,-,Jeevan Anandasivam,Branavan,-,7,10,,,,
20,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,6,,,,
21,-,Szuckaritas,Voy al baile,-,11,10,,,,
22,-,Saib,Samui Sunrise,-,19,6,,,,
23,-,Underworld,8 Ball,-,1,16,,,,
24,down,Mirwais,Naïve Song,19,7,51,,,,
25,-,The Chemical Brothers,Go,-,7,2,,,,
26,down,AXS Music,Belly Flop,20,2,16,,,,
27,-,Empire of the Sun,Walking On a Dream,-,4,75,,,,
28,-,Portishead,Glory Box,-,3,40,,,,
29,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,5,,,,
30,up,Harold Faltermeyer,Axel F,39,13,20,,,,
31,-,Farmacia,Te Puedo Abrazar,-,13,15,,,,
32,down,Benjamin Starnberg,Shop Till You Drop,17,2,5,,,,
33,-,Mclt,Another One Bites The Dust,-,33,1,,,,
34,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,2,26,,,,
35,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,35,1,,,,
36,-,Dead or Alive,You Spin Me Round,-,4,105,,,,
37,down,Ofenbach,Be Mine,29,1,73,,,,
38,down,GusGus,Polyesterday,9,5,21,,,,
39,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,96,,,,
40,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,5,2,116,,,,
41,-,Iselin Solheim,Saake Faded,-,6,23,,,,
42,up,Vate,Por Debajo Del Agua,55,16,5,,,,
43,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,33,,,,
44,-,The Chemical Brothers,No Reason,-,12,1,,,,
45,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,4,,,,
46,-,Deep Forest,While the Earth Sleeps (Long Version),-,43,4,,,,
47,-,Chris Bussey & Craig Bussey,Venture,-,19,4,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,3,78,,,,
49,-,Layzx,Sasuke Uchiha,-,10,6,,,,
50,-,Joseph Rusnak,Fashion First,-,6,26,,,,
51,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,12,,,,
52,-,Brian Roche,Jet Lag,-,31,14,,,,
53,down,Akasha Project,Welcome,13,2,99,,,,
