Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,45,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,30,,,,
3,up,dZihan & Kamien,Stiff Jazz,3,1,28,,,,
4,up,Lux-Inspira,Passion Stuff,5,2,7,,,,
5,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,11,5,2,,,,
6,-,RICHARD FEELGOOD,Walk to the Light,-,2,7,,,,
7,up,Bud Guin,Video Games,19,4,46,,,,
8,up,Giovanni Luca Silvestri,Travels,25,8,5,,,,
9,up,Katty,Atmospheria,9,2,51,,,,
10,up,Romantic Chill Out,Chill out Atmosphere,12,3,25,,,,
11,down,TechLo,Ad Hoc Chopping Block,7,1,29,,,,
12,-,Alice de France & Ambroise Dehais,Simagrées,-,7,4,,,,
13,-,SGV,Lighthearted,-,6,8,,,,
14,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,60,2,28,,,,
15,-,Alt-Life Music & TCX,Grits and Groove,-,2,1,,,,
16,down,The Crystal Method,Turbulence,14,7,4,,,,
17,down,Disclosure,Latch (feat. Sam Smith),8,2,41,,,,
18,up,Chronic Crew,Racing Pest,53,13,11,,,,
19,up,Empire of the Sun,Walking On a Dream,40,4,34,,,,
20,down,Florian Walser,Android Dream,15,2,19,,,,
21,-,4TLR,"SW9 9SL (Live at Funkhaus Berlin, 10th May 2018)",-,21,3,,,,
22,up,Chieli Minucci & Emanuel Kallins,Money Report,44,5,28,,,,
23,up,Dead or Alive,You Spin Me Round,27,4,26,,,,
24,up,Beds and Beats,Yeah Yeah,29,18,23,,,,
25,up,Casual,"De Do Do Do, de Da Da Da",52,10,8,,,,
26,down,Daniel Masson,Baul Dimension,4,2,22,,,,
27,-,Dot Exe,Run Away From Me,-,2,13,,,,
28,-,"DJ Magic, Paul Dukas & Stan Medley",The Sorcerer's Apprentice...Back to Work,-,28,1,,,,
29,up,Alkalein,Clock Cycle,45,2,2,,,,
30,-,Giovanni Luca Silvestri,Focus,-,12,4,,,,
31,up,Travesti,La Mejor Solución,55,21,4,,,,
32,down,Fluke,Spacey (Catch 22 Dub),31,19,4,,,,
33,down,Tele Music,Being Chased,10,5,26,,,,
34,-,Client,Price of Love,-,12,14,,,,
35,-,Philip Chedid & Dübelu,Dayie Fik,-,17,13,,,,
36,-,David Guetta,Titanium (feat. Sia),-,11,22,,,,
37,-,Morcheeba,Let Me See,-,4,12,,,,
38,-,Carpenter Brut,Turbo Killer,-,38,1,,,,
39,down,Mirwais,Naïve Song,17,7,11,,,,
40,-,Kerala Dust,The Chain,-,40,1,,,,
41,-,Brwn Shoes,Zeugma,-,41,1,,,,
42,up,Douglas Holmquist,Kaleidoscopic,61,3,9,,,,
43,-,Jayjen,Pineapple,-,12,3,,,,
44,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,27,,,,
45,down,Floating Points,LesAlpx,30,13,13,,,,
46,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),63,16,7,,,,
47,-,Eric Lévi,Ameno (Remix),-,7,3,,,,
48,down,Infraction,Business,33,33,5,,,,
49,down,Mocean Worker,Shake Ya Boogie,6,2,33,,,,
50,-,Thievery Corporation,Mandala (feat. Anoushka Shankar),-,35,1,,,,
51,down,Rainman,Indigo,41,21,4,,,,
52,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,43,17,2,,,,
53,-,Beds and Beats,What's That Sound,-,7,18,,,,
54,down,Moby,Extreme Ways,24,24,7,,,,
55,-,Mans o,NO SOMOS TAN POCO,-,20,1,,,,
56,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,18,3,,,,
57,-,Ela Minus,megapunk,-,28,1,,,,
58,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,15,,,,
59,-,Bob Marley,Is This Love (Montmartre Remix),-,6,3,,,,
60,down,Ratatat,Cream on Chrome,51,20,7,,,,
