Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Dare to Dream,1,1,17,,,,
2,-,Adam Steele,Online Existence,-,1,1,,,,
3,down,Clockwork Orange Music,Whoop,2,1,57,,,,
4,-,Massive Attack,Protection,-,4,11,,,,
5,up,SBTRKT,DAYS GO BY (feat. Toro y Moi),7,5,9,,,,
6,up,Sub Focus,Vibration (One More Time),6,1,12,,,,
7,up,Dead or Alive,You Spin Me Round,30,4,116,,,,
8,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,4,3,5,,,,
9,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,13,3,9,,,,
10,-,QsensX,"QsensX, Pt. 27",-,1,44,,,,
11,up,PARA-NML,Tik Tok,14,4,12,,,,
12,-,White Town,Your Woman,-,4,73,,,,
13,-,Shouse,Love Tonight,-,2,57,,,,
14,up,Brendon Moeller,Following On,17,12,12,,,,
15,-,Germaine,Tu Te Lo Pierdes,-,1,43,,,,
16,-,Empire of the Sun,Walking On a Dream,-,4,79,,,,
17,down,Universal Production Music,Rush,5,1,24,,,,
18,-,Rockwell,Somebody's Watching Me,-,18,1,,,,
19,-,Deee-Lite,Power of Love (Loves Last Episode's Beach Dub),-,8,3,,,,
20,-,Titan,Flecha,-,20,1,,,,
21,-,White Town,Your Woman (The Ben Grosse Mix),-,15,2,,,,
22,up,Harold Faltermeyer,Axel F,27,13,29,,,,
23,-,Jeevan Anandasivam,Branavan,-,7,16,,,,
24,-,L'Impératrice,Vanille fraise,-,5,20,,,,
25,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),22,9,25,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,3,85,,,,
27,down,New Order,Bizarre Love Triangle,16,6,26,,,,
28,-,DJ Collins,Mila,-,8,8,,,,
29,-,Felix da Housecat,Silver Screen (Shower Scene),-,13,3,,,,
30,-,GusGus,Why?,-,14,11,,,,
31,-,Yaeji,raingurl,-,4,7,,,,
32,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,25,,,,
33,down,Max Concors,Descent,19,3,55,,,,
34,down,Agaa Betch,MANESKIN - BEGGIN REMIX (Instrumental),11,11,3,,,,
35,down,DJ Buzz Fuzz,Howareyaaah,24,6,17,,,,
36,-,Little Dragon,Tumbling Dice,-,36,1,,,,
37,-,Years & Years,100% Pure Love,-,33,11,,,,
38,-,Stardust,Music Sounds Better with You,-,1,25,,,,
39,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,3,,,,
40,down,Brice Davoli,Symphoni:e,9,1,46,,,,
41,-,Network Music Ensemble,Push Over,-,20,4,,,,
42,-,Apollo 440,Stop the Rock,-,8,6,,,,
43,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,3,1,39,,,,
44,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,8,,,,
45,-,Mylo,In My Arms,-,31,7,,,,
46,down,Erlend Øye,Sudden Rush,26,14,8,,,,
47,-,Opiuo,The Freaky Bean,-,5,9,,,,
48,-,Bud Guin,Video Games,-,4,138,,,,
49,-,Farmacia,Te Puedo Abrazar,-,13,18,,,,
50,-,Infadels,Love Like Semtex,-,12,5,,,,
51,-,Mono,Life In Mono,-,5,16,,,,
52,-,Massive Attack,Unfinished Sympathy,-,8,25,,,,
53,-,The Crystal Method,Busy Child,-,3,16,,,,
54,down,Ofenbach,Be Mine,41,1,81,,,,
55,down,Channel Tres,over and over,15,8,11,,,,
56,down,Underworld,8 Ball,40,2,23,,,,
57,-,Szuckaritas,Voy al baile,-,11,14,,,,
58,-,Poncho De Nigris,Putazos o Que?,-,10,6,,,,
59,-,Pato Banton,Go Pato,-,59,1,,,,
60,-,Benjamin Starnberg,Shop Till You Drop,-,2,15,,,,
61,-,Laetitia Frenod,Night Poetry,-,48,1,,,,
