Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,41,,,,
2,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,7,1,23,,,,
3,-,The Postal Service,We Will Become Silhouettes,-,3,10,,,,
4,up,Tosca,Suzuki,25,4,14,,,,
5,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,6,2,115,,,,
6,-,Bob Bradley,Centre of the Earth,-,6,1,,,,
7,-,DJ Buzz Fuzz,Howareyaaah,-,6,6,,,,
8,-,Mitú,Yodo,-,8,1,,,,
9,-,GusGus,Polyesterday,-,5,20,,,,
10,up,Various Artists,Various Artists (Continuous DJ Mix),19,2,24,,,,
11,-,Caribou,Odessa,-,5,19,,,,
12,-,Ikoliks,Keep the Groove,-,12,1,,,,
13,up,Akasha Project,Welcome,27,2,98,,,,
14,down,Eros Marttinez,Suave - (Eros Marttinez Remix),9,1,33,,,,
15,down,Linn Snap,Rosa,5,2,29,,,,
16,up,New Order,Bizarre Love Triangle,28,6,20,,,,
17,down,Benjamin Starnberg,Shop Till You Drop,2,2,4,,,,
18,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,14,,,,
19,-,Mirwais,Naïve Song,-,7,50,,,,
20,-,AXS Music,Belly Flop,-,2,15,,,,
21,-,J.Geco,Club Chicken,-,8,17,,,,
22,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,7,3,,,,
23,down,Max Concors,Descent,12,3,42,,,,
24,-,Franc Moody,Skin on Skin,-,7,6,,,,
25,-,Moderat,Rusty Nails,-,7,10,,,,
26,-,Stardust,Music Sounds Better with You,-,1,17,,,,
27,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,18,5,,,,
28,up,Chimo Bayo,Así Me Gusta a Mi,31,21,6,,,,
29,up,Ofenbach,Be Mine,42,1,72,,,,
30,-,Crumbs,Pre Prepaird,-,16,6,,,,
31,-,Ariana Grande,Break Free (feat. Zedd),-,31,1,,,,
32,-,Fratta,Pasito a Paso,-,11,4,,,,
33,down,Universal Production Music,Rush,3,1,8,,,,
34,-,Shazz & Alec.C,Fallin' In Love,-,4,8,,,,
35,-,Mylo,In My Arms,-,31,6,,,,
36,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,26,,,,
37,-,Hot Chip,Ready for the Floor (Extended Version),-,10,7,,,,
38,-,Róisín Murphy,CooCool,-,4,1,,,,
39,down,Harold Faltermeyer,Axel F,24,13,19,,,,
40,-,DIRTY RADIO & Fabich,Urgency,-,17,5,,,,
41,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,1,,,,
42,-,Deepswing,In the Music,-,8,22,,,,
43,down,Syn Cole,Time,11,9,3,,,,
44,down,Wookie,Battle,22,19,10,,,,
45,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),30,9,18,,,,
46,-,Massive Attack,Unfinished Sympathy (Instrumental),-,19,5,,,,
47,-,Yaeji,passionfruit,-,3,31,,,,
48,-,CanDC,Eiffel 65 - Blue (Edit),-,10,5,,,,
49,down,Invisible Warrior,The Passageway,29,5,44,,,,
50,-,Paul Velchev,Artificial Intelligence,-,33,3,,,,
51,down,White Town,Your Woman,40,4,67,,,,
52,down,AXS Music,Dropped the Ball,32,13,9,,,,
53,down,DC Jansson,Technology Pulse,38,8,31,,,,
54,-,Relajacion,Respiro Profundo,-,22,1,,,,
55,down,Vate,Por Debajo Del Agua,16,16,4,,,,
56,down,Shouse,Love Tonight,13,2,46,,,,
57,-,Mr. Oizo,Flat Beat,-,18,9,,,,
58,-,Art of Noise,The Ambassador’s Reel: Medley,-,58,1,,,,
59,-,Owl City,Fireflies,-,3,4,,,,
60,-,Years & Years,100% Pure Love,-,33,3,,,,
61,-,Beds and Beats,Big Bop Small Bop,-,15,1,,,,
62,-,Estudiosmoi,Vasos Vacios,-,21,13,,,,
