Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QsensX,"QsensX, Pt. 27",5,1,11,,,,
2,-,dZihan & Kamien,Stiff Jazz,-,1,69,,,,
3,-,Daniel Masson,Baul Dimension,-,2,60,,,,
4,up,Deep East Music,Spindly Loving,33,1,4,,,,
5,down,Elia y Elizabeth,Alegría (Yuksek Remix),2,2,4,,,,
6,down,SaraoMusic,Focus On the Good,1,1,17,,,,
7,up,The Chemical Brothers,Sometimes I Feel So Deserted,19,2,59,,,,
8,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,13,,,,
9,-,Souxsoul,Specialize in Love (Instrumental Mix) [feat. Sibylle],-,6,1,,,,
10,-,Flunk,Blue Monday (Rune Lindbæk Loves Manchester Mix),-,6,3,,,,
11,up,Asi C,ZigZag,11,11,3,,,,
12,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Relaxing Aquarium Fish Tank Sounds,-,12,1,,,,
13,up,Nick Delta & Rot Matrix,Speed of Light,16,5,22,,,,
14,down,Chieli Minucci & Emanuel Kallins,Data Plan,13,8,64,,,,
15,down,Akasha Project,Welcome,12,2,57,,,,
16,-,Grish Gaming,I Fucked Yo Bitch!,-,3,14,,,,
17,-,Bud Guin,Xgirl,-,9,36,,,,
18,up,Bud Guin,Video Games,18,4,103,,,,
19,down,AXS Music,Groovy Electro Funk,9,3,4,,,,
20,up,Eric Lévi,Ameno,39,3,4,,,,
21,-,J.Geco,Rock Chicken,-,14,21,,,,
22,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,22,1,,,,
23,down,Alkalein,Clock Cycle,7,2,52,,,,
24,up,Bud Guin,Hoops and Cuts,37,8,19,,,,
25,-,Tosca,Suzuki,-,4,3,,,,
26,-,Röyksopp,Eple,-,8,1,,,,
27,up,Modjo,Lady (Hear Me Tonight),31,3,59,,,,
28,up,Benamer,Vaca Morada,51,25,9,,,,
29,-,Era,Hymne,-,3,31,,,,
30,-,FKA twigs,honda (feat. pa salieu),-,30,1,,,,
31,-,Information Society,Think / Wenn Wellen Schwingen,-,11,10,,,,
32,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,83,,,,
33,down,Acraze,Do It To It (feat. Cherish) [Mixed],4,2,9,,,,
34,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,33,,,,
35,-,FKA twigs,ride the dragon,-,35,1,,,,
36,-,Grimes,Genesis,-,6,9,,,,
37,down,Sumohair,Radio Alegria,22,3,65,,,,
38,-,Portishead,Glory Box,-,3,26,,,,
39,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,39,1,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,2,24,,,,
41,-,FKA twigs,meta angel,-,41,1,,,,
42,-,Dramangar,Another One Bites the Dust,-,42,1,,,,
43,down,The Shins,We Will Become Silhouettes,41,6,9,,,,
44,-,Mirwais,Naïve Song,-,7,31,,,,
45,-,Zap Holmes,Hi SETI,-,45,1,,,,
46,down,Tele Music,Being Chased,32,5,65,,,,
47,-,FKA twigs,pamplemousse,-,34,1,,,,
48,-,Douglas Holmquist,Kaleidoscopic,-,3,35,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland,-,49,1,,,,
50,down,Moloko,Sing It Back (Boris Dlugosch Reprise),42,12,34,,,,
51,-,Distract,Now Ear Dis,-,30,1,,,,
52,-,DJ Maretimo,Bike & Chill (Continuous Mix),-,27,1,,,,
53,-,Dead or Alive,You Spin Me Round,-,4,69,,,,
54,-,Ofenbach,Be Mine,-,1,46,,,,
55,-,Client,Price of Love,-,12,36,,,,
56,-,Disclosure,Latch (Live),-,2,19,,,,
57,down,Beds and Beats,Yeah Yeah,48,18,51,,,,
58,down,Yaeji,passionfruit,43,3,19,,,,
59,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,11,,,,
60,-,Underworld,Born Slippy (Nuxx),-,3,2,,,,
61,-,"Thom Powell, Dean Mahoney & Quinn Jenkins",Healthy Future,-,22,5,,,,
62,-,Codige Ego,Another Day in Paradise (Phil Collins),-,20,14,,,,
63,-,Air,Sing Sang Sung,-,16,4,,,,
64,-,Neneh Cherry,Natural Skin Deep,-,64,1,,,,
65,down,The Crystal Method,Turbulence,56,7,56,,,,
