Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kingdom 2,Short Hair Pop Rock,8,1,2,,,,
2,down,Clockwork Orange Music,Whoop,1,1,29,,,,
3,up,The Chemical Brothers,Galvanize,12,3,18,,,,
4,-,Stardust,Music Sounds Better with You,-,1,9,,,,
5,-,Funk Leblanc,Real Love (feat. Holland Greco),-,5,2,,,,
6,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,10,,,,
7,down,Linn Snap,Rosa,2,2,17,,,,
8,up,Shouse,Love Tonight,24,2,38,,,,
9,up,Brice Davoli,Symphoni:e,16,1,27,,,,
10,up,SaraoMusic,Focus On the Good,14,1,63,,,,
11,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,17,,,,
12,-,Leftfield,Open Up (Remastered),-,4,11,,,,
13,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,27,,,,
14,-,In-Grid,Tu Es Foutu (Tu Es Foutu),-,14,1,,,,
15,-,Farmacia,Te Puedo Abrazar,-,13,13,,,,
16,-,Miele,Night Rhythm,-,15,8,,,,
17,up,CVLTVRE,FM / fm,29,12,6,,,,
18,-,Basement Jaxx,Where's Your Head At,-,8,7,,,,
19,down,AXS Music,Locker Room Talk,5,5,9,,,,
20,-,Crumbs,Pre Prepaird,-,16,4,,,,
21,-,Portishead,Glory Box,-,3,36,,,,
22,down,Szuckaritas,Voy al baile,11,11,8,,,,
23,down,Joseph Rusnak,Fashion First,6,6,18,,,,
24,-,Benjamin Diamond,Little Scare,-,2,10,,,,
25,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,21,,,,
26,-,HAAi,Pigeon Barron,-,20,2,,,,
27,-,Frenmad,Hasta Que Te Conoci,-,27,3,,,,
28,-,Dead or Alive,You Spin Me Round,-,4,96,,,,
29,-,Björk,Fossora (feat. Kasimyn),-,9,3,,,,
30,-,Orchestral Manoeuvres In the Dark,Secret,-,1,23,,,,
31,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,10,6,,,,
32,down,Max Concors,Descent,15,3,31,,,,
33,-,The Postal Service,Sleeping In,-,33,1,,,,
34,-,Harold Faltermeyer,Axel F,-,13,11,,,,
35,-,Yann Tiersen,16 15 21 12 12. 2 15 10 5 18,-,35,1,,,,
36,-,Empire of the Sun,Walking On a Dream,-,4,70,,,,
37,-,Pedro Marin,Aire 2007,-,19,5,,,,
38,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,11,,,,
39,up,Ofenbach,Be Mine,41,1,63,,,,
40,-,Frenmad,Quitame Ese Hombre,-,17,2,,,,
