Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,6,1,78,,,,
2,up,Underworld,8 Ball,5,2,31,,,,
3,-,Eskimo & Dynamic,Time to Get Serious,-,3,1,,,,
4,up,Stephane Lo Jacomo,Ride or Die,34,3,9,,,,
5,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,7,2,60,,,,
6,up,Universal Production Music,Rush,10,1,43,,,,
7,up,Brice Davoli,Symphoni:e,28,1,67,,,,
8,down,Adam Steele,Online Existence,1,1,22,,,,
9,-,Massive Attack,Teardrop,-,8,9,,,,
10,up,Corentin Henri Le Fur,New Generation,56,4,14,,,,
11,-,Underworld,denver luna,-,11,1,,,,
12,down,Stardust,Music Sounds Better with You,2,1,33,,,,
13,-,Be Svendsen,Andromeda,-,13,1,,,,
14,down,Modjo,Lady (Hear Me Tonight),12,3,97,,,,
15,up,Fratta,Pasito a Paso,24,11,19,,,,
16,-,DJ Edu Berrospi,Inspiration,-,16,1,,,,
17,up,"Portishead, Nick Ingman & Orchestra",All Mine,43,5,15,,,,
18,-,Tosca,Suzuki,-,4,25,,,,
19,-,Danielon,Quien Piensa En Ti,-,19,6,,,,
20,up,Yaeji,passionfruit,54,3,39,,,,
21,-,K7,Come Baby Come (Remastered Extended Version),-,10,13,,,,
22,-,Max Concors,Descent,-,3,72,,,,
23,up,Harold Faltermeyer,Axel F,30,13,45,,,,
24,-,Shannon,Give Me Tonight (Hex Hector 2000 AD Radio),-,24,1,,,,
25,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,4,4,,,,
26,-,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,-,3,23,,,,
27,-,Caribou,Odessa,-,5,33,,,,
28,-,Tex Rec,Magico Effetto,-,8,3,,,,
29,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,23,3,30,,,,
30,-,Network Music Ensemble,Push Over,-,20,5,,,,
31,-,DJ Buzz Fuzz,Howareyaaah,-,6,30,,,,
32,-,The Chemical Brothers,Wide Open,-,7,3,,,,
33,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,24,,,,
34,up,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),52,9,37,,,,
35,-,Reezus Lost Star,Wonka,-,35,1,,,,
36,-,RICHARD FEELGOOD,White Hat Victory,-,18,5,,,,
37,-,Petit Biscuit,You Don't Ignore (Midnight),-,33,2,,,,
38,down,Underworld,Push Upstairs (Remastered),3,3,3,,,,
39,up,Portishead,Glory Box,53,3,47,,,,
40,-,CineVision Music,Trapper John MD,-,40,1,,,,
41,-,Sub Sub,Angel,-,41,1,,,,
42,-,New Order,Bizarre Love Triangle,-,6,40,,,,
43,-,Tricky,For Real,-,17,2,,,,
44,-,Deepswing,In the Music,-,8,30,,,,
45,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,12,,,,
46,-,Infadels,Love Like Semtex,-,12,10,,,,
47,up,Sumohair,Radio Alegria,51,3,123,,,,
48,down,Benjamin Starnberg,Shop Till You Drop,47,2,29,,,,
49,down,Alex Benson,Elixir,41,5,7,,,,
50,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),57,11,15,,,,
51,-,Soulstice,Lovely,-,13,20,,,,
52,-,Morcheeba,Let Me See,-,4,33,,,,
53,-,Christophe Goze & Ravi Prasad,Alai,-,4,21,,,,
54,down,Brendon Moeller,Following On,46,12,28,,,,
55,-,Leftfield,Open Up (Remastered),-,4,24,,,,
56,-,Chimo Bayo,Así Me Gusta a Mi,-,21,16,,,,
57,down,PARA-NML,Tik Tok,13,4,17,,,,
58,-,Bob Sinclar,Cinderella (She Said Her Name),-,43,3,,,,
59,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,30,6,,,,
60,-,The Wanted,Glad You Came (Radio Edit),-,32,2,,,,
61,down,Channel Tres,over and over,40,8,20,,,,
62,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,10,,,,
