Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,9,1,2,,,,
2,-,Underworld,8 Ball,-,2,36,,,,
3,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,54,3,33,,,,
4,up,James P. Wilson,What You Gonna Do,7,2,5,,,,
5,down,Makaris,Emirates Boarding Song (makaris Remix),1,1,2,,,,
6,down,Clockwork Orange Music,Whoop,4,1,91,,,,
7,down,Adam Steele,Online Existence,6,1,34,,,,
8,-,Mirwais,Naïve Song,-,7,70,,,,
9,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,5,2,73,,,,
10,-,K7,Come Baby Come (Remastered Extended Version),-,10,15,,,,
11,-,Syllarx,Ligue des champions (Dance Remix),-,3,6,,,,
12,-,DJ Buzz Fuzz,Howareyaaah,-,6,36,,,,
13,-,Yaeji,passionfruit,-,3,43,,,,
14,up,Alex Benson,Elixir,16,5,18,,,,
15,-,Goldie,Inner City Life (Original Version),-,14,5,,,,
16,up,New Order,Bizarre Love Triangle,27,6,50,,,,
17,-,Apollo 440,Stop the Rock,-,8,16,,,,
18,-,Adam F,Circles,-,4,9,,,,
19,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,16,,,,
20,-,Gesaffelstein,Hard dreams,-,20,1,,,,
21,down,Stephane Lo Jacomo,Ride or Die,14,3,20,,,,
22,down,Universal Production Music,Rush,3,1,56,,,,
23,-,Empire of the Sun,We Are the People,-,14,6,,,,
24,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,38,,,,
25,up,Brendon Moeller,Following On,57,12,40,,,,
26,up,Ofenbach,Be Mine,28,1,102,,,,
27,up,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],40,6,48,,,,
28,-,Farmacia,Te Puedo Abrazar,-,13,29,,,,
29,-,Shaggy,In the Summertime (feat. Rayvon),-,29,2,,,,
30,down,Fratta,Pasito a Paso,11,11,32,,,,
31,-,Justice & Tame Impala,One Night/All Night,-,1,4,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,16,,,,
33,up,The Chemical Brothers,Sometimes I Feel So Deserted,48,2,94,,,,
34,up,Shouse,Love Tonight,63,2,79,,,,
35,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),29,11,27,,,,
36,up,Tex Rec,Magico Effetto,47,11,9,,,,
37,-,Portishead,Glory Box,-,3,49,,,,
38,-,Basement Jaxx,Where's Your Head At,-,8,21,,,,
39,-,Thomas Richard Balmforth & Robert Edward Bradley,Evolving Situation,-,39,1,,,,
40,-,Rouge Rouge,L'amour,-,3,8,,,,
41,-,DJ Shadow & Little Dragon,Scale It Back,-,15,10,,,,
42,-,Benjamin Starnberg,Shop Till You Drop,-,2,34,,,,
43,down,GusGus,Polyesterday,37,5,35,,,,
44,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,43,3,41,,,,
45,-,HollowCube,Pit Maneuver,-,36,2,,,,
46,-,Carlos Guirao,Pista 5,-,46,1,,,,
47,-,Air,Sing Sang Sung,-,16,27,,,,
48,-,Caribou,Odessa,-,5,35,,,,
49,-,Jerry Torres,Go All Night,-,49,1,,,,
50,-,The Postal Service,We Will Become Silhouettes,-,3,21,,,,
51,-,David Thomas Connolly,Textural_Atmospheric_Ambience,-,51,1,,,,
52,-,STRLGHT,Venture,-,52,2,,,,
53,-,Hot Chip,Over and Over,-,5,19,,,,
54,down,Mint Royale,Show Me (feat. Posdnuos) [Original American Mix],13,4,3,,,,
55,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),46,41,5,,,,
56,-,DJ Dai,Beat Party Vol 2,-,41,2,,,,
57,-,Artury Pepper,Resplandeces (Artury Pepper Remix),-,57,1,,,,
58,-,Martina Topley-Bird,Crystalised (feat. Mark Lanegan & Warpaint),-,32,1,,,,
59,-,Etienne de Crécy,Scratched (Live on Neptune),-,59,1,,,,
60,down,Peter P. Carson,Reactor,39,20,3,,,,
61,-,David Guetta,Titanium (feat. Sia),-,11,29,,,,
62,down,Sumohair,Radio Alegria,36,3,135,,,,
