Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,22,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),5,2,7,,,,
3,up,dZihan & Kamien,Stiff Jazz,20,1,10,,,,
4,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),2,2,23,,,,
5,up,Mocean Worker,Shake Ya Boogie,28,2,16,,,,
6,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,3,1,29,,,,
7,down,The David Ricard Big Band,Peer Pressure Cooker,4,1,23,,,,
8,up,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),19,1,8,,,,
9,down,Katty,Atmospheria,7,2,28,,,,
10,down,Music Beyond,Falling,8,3,13,,,,
11,-,Kimboy,First,-,2,10,,,,
12,up,Romantic Chill Out,Chill out Atmosphere,16,3,2,,,,
13,up,Florian Walser,Android Dream,33,2,4,,,,
14,up,Bud Guin,Video Games,44,4,24,,,,
15,up,South Sea,Cromo,30,5,16,,,,
16,down,The Chemical Brothers,Got to Keep On,9,2,20,,,,
17,up,Eros Marttinez,Jingle Bells,23,7,13,,,,
18,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,22,17,11,,,,
19,-,Sir Robert Orange Peel,Slates,-,19,1,,,,
20,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,6,3,,,,
21,up,Empire of the Sun,Walking On a Dream,57,4,17,,,,
22,-,Beds and Beats,What's That Sound,-,7,3,,,,
23,-,Rigopolar,Espiral,-,23,1,,,,
24,down,Fassounds,Seaside Festival,11,2,2,,,,
25,-,Bud Guin,Xgirl,-,9,6,,,,
26,-,Bostich+Fussible,Tijuana Makes Me Happy,-,3,2,,,,
27,down,The Chemical Brothers,Sometimes I Feel So Deserted,15,2,21,,,,
28,down,DJ Shadow,Midnight in a Perfect World,13,5,2,,,,
29,down,Praga Khan,Love,12,1,9,,,,
30,-,Clean,Se me olvidó otra vez,-,30,1,,,,
31,up,Iselin Solheim,Saake Faded,50,6,5,,,,
32,up,Jon Hansson,Corporate Party,41,3,15,,,,
33,-,Glenn Rueger,Hot Club,-,14,5,,,,
34,up,Vane Delcor,Blue Energy,37,22,8,,,,
35,down,Disclosure,Latch (feat. Sam Smith),6,2,24,,,,
36,-,Tobu,Colors,-,7,5,,,,
37,down,Morcheeba,Let Me See,25,4,4,,,,
38,up,Eddy Malano,Mar Bianco,45,16,8,,,,
39,up,Sumohair,Radio Alegria,56,3,2,,,,
40,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,29,2,9,,,,
41,up,Hot Chip,Dancing in the Dark,63,33,3,,,,
42,-,Four Tet,SW9 9SL,-,42,1,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,6,10,,,,
44,-,Moby,Porcelain,-,6,5,,,,
45,-,Buraka Som Sistema,Macumba (feat. Mixhell),-,41,8,,,,
46,down,Dead or Alive,You Spin Me Round,27,4,3,,,,
47,-,Catnapp,No Cover,-,47,1,,,,
48,-,Glenn Rueger,Hi Ball,-,26,5,,,,
49,-,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],-,20,11,,,,
50,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,42,1,,,,
51,-,Beds and Beats,Tech Agenda,-,16,9,,,,
52,down,id0,Running from the Sun (feat. Just Louis),38,7,24,,,,
53,up,Client,Price of Love,61,12,4,,,,
54,-,Orchestral Manoeuvres In the Dark,So In Love,-,9,10,,,,
55,down,Tele Music,Being Chased,14,5,6,,,,
56,-,Liu,Groove,-,41,2,,,,
57,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,13,,,,
58,-,Patrice Bäumel,The Hatchet,-,25,3,,,,
