Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Rush,2,1,4,,,,
2,down,Clockwork Orange Music,Whoop,1,1,37,,,,
3,up,Brice Davoli,Symphoni:e,20,1,34,,,,
4,up,Linn Snap,Rosa,21,2,25,,,,
5,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,13,1,19,,,,
6,-,Joseph Rusnak,Fashion First,-,6,24,,,,
7,up,Jeevan Anandasivam,Branavan,14,7,9,,,,
8,-,J.Geco,Club Chicken,-,8,16,,,,
9,up,Boddhi Musique,Bob Sinclair - World hold on,53,4,3,,,,
10,up,White Town,Your Woman,52,4,63,,,,
11,up,Massive Attack,Protection,15,4,8,,,,
12,-,Santi Portillo,Anxiety,-,12,1,,,,
13,-,DJ Ezequiel Olivera,Groovin',-,13,14,,,,
14,-,K7,Come Baby Come (Remastered Extended Version),-,10,9,,,,
15,-,Sumohair,Radio Alegria,-,3,105,,,,
16,-,Barbie Chola,Besos,-,16,1,,,,
17,-,Angelmoon,He's All I want,-,15,12,,,,
18,up,Shouse,Love Tonight,23,2,43,,,,
19,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,20,,,,
20,-,GusGus,Polyesterday,-,5,19,,,,
21,up,New Order,Bizarre Love Triangle,24,6,17,,,,
22,up,Hot Chip,Ready for the Floor (Extended Version),25,10,6,,,,
23,-,Eric Lévi,Ameno,-,3,34,,,,
24,down,Eros Marttinez,Suave - (Eros Marttinez Remix),16,1,29,,,,
25,-,Lux-Inspira,Surfing Time,-,4,3,,,,
26,up,CanDC,Eiffel 65 - Blue (Edit),54,10,4,,,,
27,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,41,2,25,,,,
28,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,112,,,,
29,down,Max Concors,Descent,17,3,38,,,,
30,-,Moby,Porcelain,-,6,29,,,,
31,-,L'Impératrice,Vanille fraise,-,5,12,,,,
32,-,Caribou,Odessa,-,5,17,,,,
33,-,RICHARD FEELGOOD,White Hat Victory,-,9,3,,,,
34,up,Mylo,In My Arms,35,17,4,,,,
35,down,DJ Buzz Fuzz,Howareyaaah,19,6,4,,,,
36,up,Invisible Warrior,The Passageway,38,5,42,,,,
37,-,Mark Ronson,Valerie,-,4,6,,,,
38,-,Benjamin Diamond,Little Scare,-,2,14,,,,
39,down,Dead or Alive,You Spin Me Round,37,4,101,,,,
40,down,Massive Attack,Unfinished Sympathy,31,8,21,,,,
41,down,Akasha Project,Welcome,34,2,95,,,,
42,-,Electro Dance,Electro Dance DJ,-,25,1,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,2,88,,,,
44,down,Ofenbach,Be Mine,30,1,68,,,,
45,-,Lux-Inspira,Walk On the Beach,-,45,1,,,,
46,down,Hot Chip,Over and Over,32,5,9,,,,
47,-,AXS Music,Locker Room Talk,-,5,12,,,,
48,down,Björk,Fossora (feat. Kasimyn),9,9,11,,,,
49,down,Saib,Samui Sunrise,29,19,4,,,,
50,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,15,,,,
51,-,Philip Guyler,Pulse Waves,-,9,18,,,,
52,-,crowley.Exe,Most Beautiful Girl in the World,-,6,4,,,,
