Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,3,1,61,,,,
2,up,Universal Production Music,Rush,9,1,28,,,,
3,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,13,3,13,,,,
4,-,Mark Ronson,Valerie,-,4,8,,,,
5,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,9,,,,
6,-,crowley.Exe,Most Beautiful Girl in the World,-,6,6,,,,
7,-,Lux-Inspira,Tropical Birds,-,1,4,,,,
8,-,Depeche Mode,Everything Counts,-,5,2,,,,
9,-,Yaeji,raingurl,-,4,9,,,,
10,up,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,35,5,2,,,,
11,-,Keith Carnal,Chauvanistic Pigs,-,11,1,,,,
12,down,Adam Steele,Online Existence,11,1,5,,,,
13,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,10,1,43,,,,
14,down,Joseph Rusnak,Fashion First,6,6,34,,,,
15,-,Stardust,Music Sounds Better with You,-,1,27,,,,
16,up,New Order,Bizarre Love Triangle,40,6,30,,,,
17,up,Lemon Jelly,A Tune for Jack,18,1,3,,,,
18,-,Shouse,Love Tonight,-,2,59,,,,
19,-,Benjamin Starnberg,Shop Till You Drop,-,2,17,,,,
20,-,Underworld,8 Ball,-,1,24,,,,
21,-,Brian Eno,Deep Blue Day,-,21,1,,,,
22,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),34,15,3,,,,
23,-,Katton,12:00 Pm,-,23,1,,,,
24,-,Empire of the Sun,Half Mast,-,8,3,,,,
25,up,Chimo Bayo,Así Me Gusta a Mi,37,21,12,,,,
26,down,Germaine,Tu Te Lo Pierdes,2,1,46,,,,
27,-,Pepe Deluxé,Before You Leave,-,10,1,,,,
28,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,20,,,,
29,-,Midnight Generation,Young Girl,-,14,1,,,,
30,down,GusGus,Polyesterday,22,5,28,,,,
31,up,Brendon Moeller,Following On,38,12,16,,,,
32,-,Midnight Generation,La La La,-,32,2,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,2,95,,,,
34,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,14,3,8,,,,
35,down,Brice Davoli,Symphoni:e,27,1,50,,,,
36,down,Dead or Alive,You Spin Me Round,26,4,120,,,,
37,up,Leftfield,Open Up (Remastered),43,4,20,,,,
38,up,Sumohair,Radio Alegria,42,3,110,,,,
39,-,Brian Roche,Jet Lag,-,31,16,,,,
40,-,CanDC,Eiffel 65 - Blue (Edit),-,10,10,,,,
41,-,White Town,Your Woman (The Ben Grosse Mix),-,15,3,,,,
42,down,Angelmoon,He's All I want,25,15,20,,,,
43,-,Grimes,Oblivion,-,5,22,,,,
44,-,Kiesza,Hideaway,-,10,7,,,,
45,up,Empire of the Sun,Walking On a Dream,50,4,81,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,3,86,,,,
47,-,Keith Carnal,Cancel Culture,-,47,1,,,,
48,-,Hot Chip,Ready for the Floor (Extended Version),-,10,14,,,,
49,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,5,,,,
50,down,Max Concors,Descent,12,3,59,,,,
