Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,28,1,2,,,,
2,-,John Goldham,Dark Dimension Pulse,-,1,12,,,,
3,up,Brice Davoli,Symphoni:e,3,1,3,,,,
4,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,4,5,,,,
5,up,Max Concors,Descent,57,3,3,,,,
6,down,Eric Lévi,Ameno,4,3,23,,,,
7,-,Praga Khan,Love,-,1,48,,,,
8,down,SaraoMusic,Focus On the Good,7,1,35,,,,
9,-,GusGus,Polyesterday,-,5,12,,,,
10,-,El Neón,Beyond the Beach,-,3,1,,,,
11,up,Invisible Warrior,The Passageway,43,5,13,,,,
12,-,BalloonPlanet,Dare to Dream,-,1,1,,,,
13,up,Philip Guyler,Pulse Waves,48,9,11,,,,
14,-,Dead or Alive,You Spin Me Round,-,4,78,,,,
15,-,Aurelle,Moonlight Over the Lotus Pond,-,15,1,,,,
16,-,Yaeji,passionfruit,-,3,22,,,,
17,-,Altitude Music & Parker Jones,Chrome Deluxe,-,7,1,,,,
18,-,League Unlimited Orchestra,Things That Dreams Are Made of (Instrumental) [Remix],-,18,1,,,,
19,-,Mr. Oizo,Flat Beat,-,18,3,,,,
20,-,Danielon,Quien Piensa En Ti,-,19,1,,,,
21,up,Era,Hymne,33,3,49,,,,
22,down,The Chemical Brothers,Sometimes I Feel So Deserted,13,2,71,,,,
23,-,andiricum2 & HarElo12,Cango,-,14,3,,,,
24,up,Chieli Minucci & Emanuel Kallins,Data Plan,37,8,80,,,,
25,-,Techila,Banda Chilanga,-,25,5,,,,
26,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,100,,,,
27,-,Matias Santanero,Puchojenso,-,27,1,,,,
28,-,DC Jansson,Technology Pulse,-,8,20,,,,
29,-,Altitude Music,Electro Maniac,-,5,6,,,,
30,-,Caribou,Odessa,-,5,4,,,,
31,up,Years & Years,King,56,6,42,,,,
32,-,"D. Uke, Adam Richard Shaw & Robin Clarke",Now Ear Dis,-,32,8,,,,
33,-,Guts,Friends (Bonus Track),-,33,1,,,,
34,-,DJ Maikel Music,Electrotiempo 2,-,34,1,,,,
35,down,Akasha Project,Welcome,17,2,70,,,,
36,-,Nigel Christopher Mullaney,A New Space,-,2,6,,,,
37,-,DJ Ezequiel Olivera,Groovin',-,13,5,,,,
38,-,Ofenbach,Be Mine,-,1,49,,,,
39,down,Kevin MacLeod,Cut Trance,22,8,13,,,,
40,-,Liaisons Dangereuses,Los Niños del Parque,-,40,1,,,,
41,down,Chieli Minucci & Emanuel Kallins,Money Report,38,5,77,,,,
42,-,Christophe Goze & Ravi Prasad,Alai,-,4,6,,,,
43,-,Bud Guin,Hoops and Cuts,-,8,25,,,,
44,down,WOZNIAK,Another One Bites the Dust,34,16,2,,,,
45,down,New Order,Bizarre Love Triangle,44,6,5,,,,
46,-,Air,Sing Sang Sung,-,16,12,,,,
47,-,Nick Delta & Rot Matrix,Speed of Light,-,5,31,,,,
48,-,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,-,30,6,,,,
49,-,Moby,Porcelain,-,6,17,,,,
50,-,Joseph Rusnak,Fashion First,-,6,2,,,,
51,-,Brian Roche,Jet Lag,-,31,8,,,,
52,-,Disclosure,Latch (feat. Sam Smith),-,2,73,,,,
53,-,RICHARD FEELGOOD,Walk to the Light,-,2,31,,,,
54,-,Jean-Christophe Lemay,Captivity,-,18,1,,,,
55,-,Beds and Beats,Yeah Yeah,-,18,53,,,,
56,-,Helmut Kraft,A Lullaby Called MD,-,56,1,,,,
57,-,Wookie,Battle,-,19,1,,,,
58,-,Kool Keith,Drugs (Switch Remix),-,53,3,,,,
59,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,11,,,,
60,-,Iselin Solheim,Saake Faded,-,6,17,,,,
61,-,Lopezhouse & Carlos Pulido,Alkanna (feat. Angel-A) [Martin Roth Remix],-,61,1,,,,
62,-,Jerry Torres,Beach Rave,-,18,19,,,,
63,down,Sumohair,Radio Alegria,26,3,84,,,,
64,-,Yacob music,Idioma Alienígena (Remix),-,33,1,,,,
65,-,White Town,Your Woman,-,4,44,,,,
66,-,Matmos,You (RRose Mix),-,18,1,,,,
67,-,Bob Bradley & Gavin McGrath,Crawling Skin,-,32,2,,,,
68,-,DJ Johan,Power RIP,-,14,25,,,,
69,-,Fratta,Pasito a Paso,-,11,1,,,,
70,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,70,1,,,,
71,down,Lux-Inspira,Youthster,20,10,8,,,,
72,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,27,,,,
