Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Sajic,Abiogenesis,1,1,6,,,,
2,up,Clockwork Orange Music,Whoop,2,1,10,,,,
3,up,John Goldham,Dark Dimension Pulse,7,1,19,,,,
4,up,Max Concors,Descent,16,3,11,,,,
5,down,Nigel Christopher Mullaney,A New Space,3,2,14,,,,
6,up,SaraoMusic,Focus On the Good,6,1,43,,,,
7,up,Erik Mikkelsen & Adam Brown,Beast,8,2,5,,,,
8,up,Germaine,Tu Te Lo Pierdes,14,1,17,,,,
9,down,Brice Davoli,Symphoni:e,5,1,11,,,,
10,up,Invisible Warrior,The Passageway,10,5,21,,,,
11,-,The Chemical Brothers,Galvanize,-,3,14,,,,
12,up,Various Artists,Various Artists (Continuous DJ Mix),62,2,5,,,,
13,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,19,,,,
14,up,Uncle Skeleton,1Four1,19,14,2,,,,
15,-,Miele,Night Rhythm,-,15,7,,,,
16,up,WOZNIAK,Another One Bites the Dust,42,16,9,,,,
17,down,Eros Marttinez,Suave - (Eros Marttinez Remix),4,1,22,,,,
18,-,Pato Watson,I Like to Do It,-,7,10,,,,
19,up,"Rupert V.K. Pope, Reece K. Gilmore & Toby A. Slade-Baker",Ambient Style,53,19,2,,,,
20,-,Praga Khan,Love,-,1,51,,,,
21,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,40,2,4,,,,
22,-,Ali Seval,A Night Out,-,22,1,,,,
23,-,Leftfield,Open Up (Remastered),-,4,3,,,,
24,-,White Town,Your Woman,-,4,50,,,,
25,up,Akasha Project,Welcome,33,2,75,,,,
26,down,Eric Lévi,Ameno,13,3,31,,,,
27,-,J.Geco,Club Chicken,-,8,6,,,,
28,-,Dead or Alive,You Spin Me Round,-,4,83,,,,
29,-,Ali Seval,Baku Streets,-,27,1,,,,
30,up,Era,Hymne,31,3,57,,,,
31,-,Jad Abstrock,Path Discoverer,-,31,1,,,,
32,up,Bud Guin,Video Games,37,4,123,,,,
33,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,16,,,,
34,-,Jerry Torres,Beach Rave,-,18,24,,,,
35,up,Soulstice,Lovely,46,13,4,,,,
36,-,Mexican Institute of Sound,El Micrófono,-,28,3,,,,
37,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,44,,,,
38,-,Cluss Trover,Lukewarm Winds,-,29,4,,,,
39,-,Station 16,Not Even for a Second,-,39,1,,,,
40,-,Techila,Banda Chilanga,-,25,7,,,,
41,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,10,3,,,,
42,up,Bob Bradley & Gavin McGrath,Crawling Skin,47,32,9,,,,
43,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,28,1,,,,
44,-,Portishead,Glory Box,-,3,29,,,,
45,-,Bostich+Fussible,Tijuana Makes Me Happy,-,3,7,,,,
46,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,5,,,,
47,-,Estudiosmoi,Vasos Vacios,-,21,4,,,,
48,down,Yacob music,Idioma Alienigena (Remix),24,6,7,,,,
49,up,Shouse,Love Tonight,49,2,28,,,,
50,down,Mirwais,Naïve Song,43,7,38,,,,
51,down,Ofenbach,Be Mine,26,1,52,,,,
52,up,Sumohair,Radio Alegria,52,3,91,,,,
53,-,Piano Relajación,Piano Relajante,-,44,2,,,,
54,-,Richard Reinhardt,Chaos Engine,-,15,2,,,,
55,-,Nortec Collective,Olvidela Compa,-,17,2,,,,
56,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,9,,,,
57,down,andiricum2 & HarElo12,Cango,56,14,9,,,,
58,-,Massive Attack,Unfinished Sympathy,-,8,15,,,,
59,-,Mimosa,Psychedelic Stereo,-,59,1,,,,
60,-,AShamaluevMusic,Fashion Show,-,23,3,,,,
61,down,New Order,Bizarre Love Triangle,34,6,8,,,,
62,down,Stardust,Music Sounds Better with You,54,1,5,,,,
63,down,Flaunt,Kemical Luv (Fm Edit),32,32,2,,,,
