Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hernán Nieto,Religión,1,1,8,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,9,,,,
3,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,2,10,,,,
4,up,K0i,Me canso ganso,7,2,21,,,,
5,-,The David Ricard Big Band,Peer Pressure Cooker,-,1,10,,,,
6,up,Mocean Worker,Shake Ya Boogie,11,2,3,,,,
7,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,13,6,9,,,,
8,down,Katty,Atmospheria,5,2,15,,,,
9,down,Bud Guin,Video Games,6,4,11,,,,
10,-,Orchestral Manoeuvres In the Dark,So In Love,-,9,7,,,,
11,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,3,1,16,,,,
12,-,Michael Sechi,E-City,-,12,6,,,,
13,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,2,3,,,,
14,-,Jungle,Happy Man,-,4,2,,,,
15,-,Music Beyond,Falling,-,3,1,,,,
16,-,Nine Inch Nails,16 Ghosts II,-,13,2,,,,
17,up,Disclosure,Latch (feat. Sam Smith),29,2,12,,,,
18,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,10,,,,
19,-,Parov Stelar,Ragtime Cat (feat. Lilja Bloom),-,19,1,,,,
20,up,Beds and Beats,Yeah Yeah,28,18,8,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,1,15,,,,
22,-,Trisomie 21,The Last Song,-,22,1,,,,
23,-,The Chemical Brothers,Go,-,7,1,,,,
24,down,The Chemical Brothers,Sometimes I Feel So Deserted,9,2,13,,,,
25,up,Mark Charles Franklin & Nigel James Alexander Champion,The Infiltrator,27,17,4,,,,
26,-,Daphni,Tin,-,26,1,,,,
27,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,1,,,,
28,down,Empire of the Sun,Walking On a Dream,22,4,8,,,,
29,down,Samuel Rupert Cole Sutton & Alexander David Bachell,Ocean Breeze,18,18,4,,,,
30,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,3,,,,
31,-,Orchestral Manoeuvres In the Dark,Secret,-,1,8,,,,
32,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,15,5,,,,
33,-,Estudiosmoi,Vasos Vacios,-,21,1,,,,
34,up,Ace Ventura,Psychic Experience,38,13,3,,,,
35,-,Inuuro,Jim Jim Falls,-,35,1,,,,
36,down,Akasha Project,Welcome,10,2,5,,,,
37,-,Glenn Rueger,Hot Club,-,14,1,,,,
38,down,Ace Ventura,The Spark (Ritmo Remix),25,25,4,,,,
39,-,Parov Stelar,Catgroove,-,30,3,,,,
40,down,Alexandre Prodhomme & Eddy Pradelles,Lab Flow,33,22,4,,,,
41,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,41,1,,,,
42,-,ケミカル・ブラザーズ,THE PILLS WON'T HELP YOU NOW,-,42,1,,,,
43,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,4,,,,
44,-,Nick Rezo,Are You Waiting?,-,26,1,,,,
45,-,Overstreet,Jazz Cigarette,-,45,1,,,,
46,-,Casual,"De Do Do Do, de Da Da Da",-,10,3,,,,
47,down,Modjo,Lady (Hear Me Tonight),23,3,5,,,,
48,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),46,17,5,,,,
49,-,Blank & Jones,Sundazed,-,13,1,,,,
50,-,Mono,Life In Mono,-,5,3,,,,
51,-,Jules Verne Theory,No Ghosts,-,39,1,,,,
52,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,12,,,,
53,-,Paul Johnson,Get Get Down,-,8,1,,,,
54,-,Jon Hansson,Corporate Party,-,3,7,,,,
55,-,Marc Romboy & Booka Shade,Everyday of My Life,-,22,3,,,,
56,-,Dj Ariam Darcom,Twelve Bells 9,-,56,1,,,,
57,down,Ofenbach,Be Mine,39,1,14,,,,
58,down,id0,Running from the Sun (feat. Just Louis),53,7,13,,,,
59,-,Cusco,Aurora,-,21,1,,,,
60,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,60,1,,,,
61,-,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],-,20,5,,,,
