Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,99,,,,
2,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,11,,,,
3,up,Germaine,Tu Te Lo Pierdes,25,1,4,,,,
4,up,Era,Hymne,12,3,26,,,,
5,-,dZihan & Kamien,Stiff Jazz,-,1,63,,,,
6,up,Artista Desconocido,Interlude #6,10,2,8,,,,
7,-,AXS Music,Groovy Electro Funk,-,3,1,,,,
8,down,SaraoMusic,Focus On the Good,5,1,10,,,,
9,-,Ooyy,Desember,-,1,1,,,,
10,up,QsensX,"QsensX, Pt. 27",17,1,4,,,,
11,down,Grish Gaming,I Fucked Yo Bitch!,6,3,12,,,,
12,up,Modjo,Lady (Hear Me Tonight),36,3,52,,,,
13,up,Alt-Life Music & TCX,Hit the Break,26,7,2,,,,
14,up,Gorillaz,Dare (feat. Shaun Ryder),21,14,2,,,,
15,down,Akasha Project,Welcome,11,2,51,,,,
16,-,Bob Bradley & Thomas Richard Balmforth,Restless Energy,-,11,4,,,,
17,-,Flunk,Blue Monday,-,11,2,,,,
18,down,Shouse,Love Tonight,16,2,19,,,,
19,down,Artista Desconocido,Interlude #4,2,2,2,,,,
20,-,Dead or Alive,You Spin Me Round,-,4,68,,,,
21,up,Chieli Minucci & Emanuel Kallins,Data Plan,29,8,59,,,,
22,-,Daniel Masson,Baul Dimension,-,2,56,,,,
23,up,Air,Sing Sang Sung,47,16,3,,,,
24,up,White Town,Your Woman,24,4,30,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,22,,,,
26,-,Pro Studio Library,House Loop #3,-,26,1,,,,
27,down,Daniel Triunfo,Hay Cosita Linda (II),19,19,9,,,,
28,-,Yaeji,passionfruit,-,3,15,,,,
29,down,Nick Delta & Rot Matrix,Speed of Light,28,5,17,,,,
30,-,Depeche Mode,Enjoy the Silence,-,30,1,,,,
31,up,Bud Guin,Video Games,51,4,97,,,,
32,up,DJ Johan,Power RIP,40,14,14,,,,
33,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,77,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Reprise),45,12,28,,,,
35,down,Sumohair,Radio Alegria,15,3,59,,,,
36,down,Oliver Michael,Blue Rise.,3,3,3,,,,
37,down,Chieli Minucci & Emanuel Kallins,Money Report,31,5,66,,,,
38,-,Titan,Corazon,-,3,6,,,,
39,up,Benamer,Vaca Morada,42,25,5,,,,
40,down,The Crystal Method,Turbulence,23,7,49,,,,
41,-,Empire of the Sun,Walking On a Dream,-,4,59,,,,
42,-,Honeyroot,Love Will Tear Us Apart,-,9,3,,,,
43,-,Szuckaritas,Voy al baile,-,11,4,,,,
44,-,Portishead,All Mine,-,34,1,,,,
45,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,38,,,,
46,up,Theremyn_4,Soy Invisible,52,46,2,,,,
47,-,Carthnage,La Sequìa (feat. Dat Garcia) [Migra & Chalanga Remix],-,47,3,,,,
48,-,AXS Music,Report One,-,36,1,,,,
49,-,Kina,Get You the Moon (feat. Snøw),-,42,1,,,,
