Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,93,,,,
2,up,SaraoMusic,Focus On the Good,3,1,4,,,,
3,up,Akasha Project,Welcome,5,2,45,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,2,67,,,,
5,-,Rasmus Faber,All of My Dreams (Extended Mix) [feat. Dyanna Fearon],-,5,1,,,,
6,-,Kygo,Firestone (feat. Conrad),-,6,1,,,,
7,up,Era,Hymne,8,3,20,,,,
8,-,Bud Guin,Hoops and Cuts,-,8,13,,,,
9,-,Shouse,Love Tonight,-,2,13,,,,
10,up,Modjo,Lady (Hear Me Tonight),44,3,46,,,,
11,down,Sumohair,Radio Alegria,10,3,53,,,,
12,-,Jayjen,Pineapple,-,12,7,,,,
13,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,36,2,74,,,,
14,-,Empire of the Sun,Walking On a Dream,-,4,56,,,,
15,down,Stay Out,Consequences,9,3,6,,,,
16,up,Homegrown,The Revolution (feat. Hits Over Time),29,2,27,,,,
17,down,Yaeji,passionfruit,6,3,10,,,,
18,down,Bud Guin,Video Games,11,4,91,,,,
19,-,Nine Inch Nails,15 Ghosts II,-,10,7,,,,
20,down,T Mech,Exodus,7,4,2,,,,
21,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,53,,,,
22,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,22,1,,,,
23,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,35,,,,
24,-,Honeyroot,Love Will Tear Us Apart,-,9,2,,,,
25,-,Trifonic,Lies (John 00 Fleming Remix),-,2,48,,,,
26,up,DJ Johan,Power RIP,30,14,11,,,,
27,-,Heineken,Khúc Hát Chúc Mừng Sinh Nhật,-,27,1,,,,
28,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],4,4,7,,,,
29,down,Tele Music,Being Chased,24,5,59,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,10,,,,
31,-,Rhye,Safeword,-,20,2,,,,
32,-,The Celebrities,Alanis Morrisette,-,29,2,,,,
33,-,Bob Bradley & Thomas Richard Balmforth,Restless Energy,-,11,1,,,,
34,-,Trisomie 21,The Last Song,-,22,2,,,,
35,-,!!!,Even When the Water's Cold,-,35,1,,,,
36,-,"Earth, Wind & Fire",Got To Get You Into My Life,-,36,1,,,,
37,-,BEEX2,Restart,-,37,1,,,,
38,-,The Shins,We Will Become Silhouettes,-,29,3,,,,
39,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,60,,,,
40,down,Farmacia,Te Puedo Abrazar,18,13,2,,,,
41,-,Daniel Triunfo,Hay Cosita Linda (II),-,19,7,,,,
42,-,Sigala,Easy Love,-,24,2,,,,
43,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",20,6,2,,,,
44,up,Moloko,Sing It Back (Boris Dlugosch Reprise),47,12,22,,,,
45,down,Grish Gaming,I Fucked Yo Bitch!,14,3,9,,,,
46,down,Alkalein,Clock Cycle,21,2,42,,,,
47,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,12,1,,,,
48,down,J.Geco,Rock Chicken,15,14,18,,,,
49,-,Techila,Banda Chilanga,-,25,3,,,,
50,down,Dead or Alive,You Spin Me Round (Vicious Mix),41,41,2,,,,
