Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,24,,,,
2,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),3,2,25,,,,
3,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,2,6,,,,
4,up,Trifonic,Lies (John 00 Fleming Remix),12,2,9,,,,
5,up,The David Ricard Big Band,Peer Pressure Cooker,7,1,25,,,,
6,up,The Chemical Brothers,Sometimes I Feel So Deserted,22,2,23,,,,
7,down,Katty,Atmospheria,4,2,30,,,,
8,-,Florian Walser,Android Dream,-,2,5,,,,
9,up,Beds and Beats,What's That Sound,11,7,5,,,,
10,down,Romantic Chill Out,Chill out Atmosphere,8,3,4,,,,
11,up,Fassounds,Seaside Festival,13,2,4,,,,
12,down,Mocean Worker,Shake Ya Boogie,6,2,18,,,,
13,-,Kimboy,First,-,2,11,,,,
14,-,Rafael Cameron,Boogie's Gonna Get Ya (The Reflex Revision),-,12,4,,,,
15,up,Dead or Alive,You Spin Me Round,34,4,5,,,,
16,-,Max Concors,Reassemble,-,5,1,,,,
17,up,Praga Khan,Love,30,1,11,,,,
18,up,Disclosure,Latch (feat. Sam Smith),58,2,26,,,,
19,-,TechLo,Ad Hoc Chopping Block,-,1,8,,,,
20,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,55,17,13,,,,
21,-,Oliver Vessey & James Copperthwaite,Acid Burn,-,11,3,,,,
22,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,10,,,,
23,-,Ehrling,Dance with Me,-,23,1,,,,
24,-,徐梦圆,China-O,-,17,2,,,,
25,-,Kwamie Liv,5 Am,-,25,1,,,,
26,-,DJ Shadow,"What Does Your Soul Look Like, Pt. 2",-,23,2,,,,
27,-,Fabrizio Fullone,Octagon,-,27,1,,,,
28,-,Alice de France & Ambroise Dehais,Simagrées,-,7,1,,,,
29,-,M People,Moving On Up,-,9,6,,,,
30,-,Michael Sechi,E-City,-,12,12,,,,
31,up,Ace Ventura,Psychic Experience,59,13,9,,,,
32,down,Bud Guin,Video Games,10,4,26,,,,
33,down,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],20,20,13,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,6,12,,,,
35,up,Vane Delcor,Blue Energy,36,22,10,,,,
36,down,Bud Guin,Xgirl,27,9,8,,,,
37,-,David Guetta,Titanium (feat. Sia),-,11,15,,,,
38,-,DJ Shadow,Building Steam with a Grain of Salt,-,8,2,,,,
39,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,21,,,,
40,-,Jonah Yano,poor me,-,40,1,,,,
41,down,Eros Marttinez,Jingle Bells,23,7,15,,,,
42,-,Parov Stelar,Catgroove,-,30,6,,,,
43,-,oomiee,Pure Gold,-,21,1,,,,
44,-,Chronic Crew,Racing Pest,-,13,1,,,,
45,-,Douglas Holmquist,Kaleidoscopic,-,3,1,,,,
46,-,RAMZi,coeur dodu,-,44,1,,,,
47,-,White Town,Your Woman,-,4,8,,,,
48,-,Portishead,Glory Box,-,3,6,,,,
49,down,Jon Hansson,Corporate Party,41,3,17,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,8,12,,,,
51,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,25,2,,,,
52,down,Sumohair,Radio Alegria,38,3,4,,,,
53,down,Tobu,Colors,37,7,7,,,,
54,up,id0,Running from the Sun (feat. Just Louis),60,7,26,,,,
55,-,The Chemical Brothers,MAH,-,21,3,,,,
56,-,Glenn Rueger,Hot Club,-,14,6,,,,
