Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallman,Starfields,4,1,2,,,,
2,down,Ali Seval,Stomping Ground,1,1,2,,,,
3,up,Brice Davoli,Symphoni:e,18,1,25,,,,
4,down,Ali Seval,Downtown Doha,3,1,2,,,,
5,up,Clockwork Orange Music,Whoop,6,1,25,,,,
6,-,L'Impératrice,Vanille fraise,-,5,6,,,,
7,up,James Copperthwaite & Jonathan Buchanan,Tough Cookie,11,5,4,,,,
8,down,Ali Seval,Sakhir Bahrain,2,2,2,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,21,,,,
10,down,Era,Hymne,9,3,73,,,,
11,-,Geoxor,Restart,-,11,5,,,,
12,-,Moderat,Rusty Nails,-,7,3,,,,
13,up,SaraoMusic,Focus On the Good,13,1,59,,,,
14,-,White Town,Your Woman,-,4,57,,,,
15,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,14,1,8,,,,
16,down,Max Concors,Descent,10,3,27,,,,
17,up,Benjamin Diamond,Little Scare,66,2,7,,,,
18,up,Bud Guin,Video Games,56,4,132,,,,
19,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,13,,,,
20,down,Linn Snap,Rosa,17,2,13,,,,
21,down,Ali Seval,Nihavend Summer,5,4,2,,,,
22,down,Ali Seval,Nay Sayer,8,8,2,,,,
23,-,GusGus,Polyesterday,-,5,16,,,,
24,down,Ali Seval,The Gulf,7,7,2,,,,
25,down,Invisible Warrior,The Passageway,16,5,37,,,,
26,up,Akasha Project,Welcome,30,2,90,,,,
27,-,Massive Attack,Unfinished Sympathy,-,8,18,,,,
28,up,LCD Soundsystem,new body rhumba (from the film White Noise),44,28,4,,,,
29,-,Massive Attack,Protection,-,4,2,,,,
30,-,Joseph Rusnak,Fashion First,-,6,16,,,,
31,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,18,,,,
32,down,Shouse,Love Tonight,22,2,35,,,,
33,-,Mylo,In My Arms,-,17,1,,,,
34,down,Grimes,Oblivion,26,5,14,,,,
35,up,Ofenbach,Be Mine,65,1,61,,,,
36,-,Nick Delta & Rot Matrix,Neon Nights,-,17,13,,,,
37,-,Jerry Torres,Beach Rave,-,18,27,,,,
38,-,Soulstice,Lovely,-,13,9,,,,
39,-,De Hofnar,Zonnestraal,-,39,2,,,,
40,up,Portishead,Glory Box,55,3,35,,,,
41,-,QsensX,"QsensX, Pt. 27",-,1,33,,,,
42,down,Universal Production Music,Positive Rush,15,3,9,,,,
43,-,Empire of the Sun,Walking On a Dream,-,4,69,,,,
44,-,Sprinter,Building a Better Tomorrow,-,40,1,,,,
45,-,Techila,Banda Chilanga,-,25,10,,,,
46,down,Disclosure,Latch (feat. Sam Smith),42,2,83,,,,
47,down,Caribou,Odessa,19,5,12,,,,
48,up,Dead or Alive,You Spin Me Round,67,4,93,,,,
