Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Beth Gibbons,Lives Outgrown,20,2,3,,,,
3,down,Coldplay,Ghost Stories,2,1,215,32,2019-10-06,32,2019-10-06
4,down,Coldplay,A Head Full of Dreams,3,1,223,79,2019-10-06,72,2019-10-13
5,down,Birdy,Birdy (Deluxe Version),4,1,224,,,,
6,up,Muse,Drones,24,2,215,,,,
7,down,The xx,xx,5,2,224,,,,
8,down,Gossip,Music for Men (Bonus Track Version),6,4,232,,,,
9,down,The xx,Coexist,7,5,232,,,,
10,up,Red Hot Chili Peppers,I'm With You,31,5,228,,,,
11,down,Red Hot Chili Peppers,The Getaway,8,6,222,,,,
12,down,Arctic Monkeys,AM,9,9,215,85,2020-11-22,59,2021-01-10
13,down,Kodaline,In a Perfect World (Deluxe),10,8,224,,,,
14,up,Radiohead,A Moon Shaped Pool,34,9,222,,,,
15,down,Foo Fighters,Sonic Highways,12,8,194,,,,
16,down,Gossip,A Joyful Noise,14,10,233,,,,
17,down,Fun.,Some Nights,15,11,234,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,231,2,2019-10-06,2,2019-10-06
19,down,twenty one pilots,Blurryface,16,12,226,,,,
20,down,Muse,The 2nd Law (Deluxe Edition),17,13,230,,,,
21,down,Agnes Obel,Aventine,18,15,224,,,,
22,down,MGMT,Oracular Spectacular,19,17,227,,,,
23,down,The Black Keys,Turn Blue,21,16,225,,,,
24,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,17,212,,,,
25,down,Nick Cave & The Bad Seeds,Push the Sky Away,23,18,215,,,,
26,up,Imagine Dragons,Origins (Deluxe),38,7,201,,,,
27,down,Broken Bells,Broken Bells,25,20,206,,,,
28,down,Bon Iver,Bon Iver,26,21,171,,,,
29,down,Muse,Simulation Theory (Deluxe),27,22,184,,,,
30,up,Franz Ferdinand,Tonight,40,23,164,,,,
31,down,Band of Horses,Everything All the Time,28,24,135,,,,
32,down,The Gardener & The Tree,Revolution - EP,29,25,113,,,,
33,down,Foo Fighters,Concrete and Gold,30,27,99,,,,
34,down,Kodaline,In a Perfect World,32,27,79,,,,
35,up,The xx,I See You,37,29,73,,,,
36,up,First Aid Kit,The Lion's Roar,41,30,58,,,,
37,up,Depeche Mode,Spirit (Deluxe),43,32,52,,,,
38,up,Rumer,Seasons of My Soul (Special Edition),44,33,51,,,,
39,down,Rag'n'Bone Man,Human (Deluxe),35,7,218,,,,
40,up,The National,Trouble Will Find Me,56,31,48,,,,
41,up,Stiller Has,Böses Alter,42,1,217,,,,
42,-,Tim Atlas,Enchanté,-,42,1,,,,
43,down,twenty one pilots,Clancy,11,11,2,,,,
44,-,Delaney Davidson,Out of My Head,-,44,1,,,,
45,-,Goldkimono,The Legend Of The Goldkimono,-,45,1,,,,
46,-,Charlie Collins,Undone,-,46,1,,,,
47,-,The Fruit Tree Foundation,First Edition,-,47,1,,,,
