Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,2,1,220,79,2019-10-06,72,2019-10-13
2,up,Birdy,Birdy (Deluxe Version),3,1,221,,,,
3,up,Muse,Drones,4,2,212,,,,
4,up,Muse,The 2nd Law,5,1,221,,,,
5,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
6,up,The xx,xx,6,2,221,,,,
7,up,Gossip,Music for Men (Bonus Track Version),7,4,229,,,,
8,up,The xx,Coexist,8,5,229,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,6,219,,,,
10,up,Arctic Monkeys,AM,10,9,212,85,2020-11-22,59,2021-01-10
11,up,Kodaline,In a Perfect World (Deluxe),11,8,221,,,,
12,up,Radiohead,A Moon Shaped Pool,12,9,219,,,,
13,up,Rag'n'Bone Man,Human (Deluxe),34,7,215,,,,
14,down,KALEO,A / B,13,6,219,,,,
15,down,Gossip,A Joyful Noise,14,10,230,,,,
16,down,Stiller Has,Böses Alter,15,1,214,,,,
17,up,Fun.,Some Nights,17,11,231,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,228,2,2019-10-06,2,2019-10-06
19,up,Foo Fighters,Sonic Highways,35,8,191,,,,
20,up,twenty one pilots,Blurryface,26,12,223,,,,
21,down,Muse,The 2nd Law (Deluxe Edition),18,13,227,,,,
22,down,MGMT,Oracular Spectacular,19,17,224,,,,
23,down,The Black Keys,Turn Blue,20,16,222,,,,
24,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,17,209,,,,
25,down,Nick Cave & The Bad Seeds,Push the Sky Away,22,18,212,,,,
26,down,Broken Bells,Broken Bells,24,20,203,,,,
27,down,Franz Ferdinand,Tonight,25,23,161,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,28,7,232,,,,
29,down,The Gardener & The Tree,Revolution - EP,27,25,110,,,,
30,down,Kodaline,Coming Up for Air (Deluxe Album),29,26,108,,,,
31,down,Foo Fighters,Concrete and Gold,30,27,96,,,,
32,up,Kodaline,In a Perfect World,33,27,76,,,,
33,up,The xx,I See You,36,29,70,,,,
34,up,First Aid Kit,The Lion's Roar,40,30,55,,,,
35,up,Rumer,Seasons of My Soul (Special Edition),43,33,48,,,,
36,-,Depeche Mode,Spirit (Deluxe),-,32,49,,,,
37,up,The National,Trouble Will Find Me,44,31,46,,,,
38,-,Calexico,Seasonal Shift,-,31,2,,,,
39,-,Orville Peck,Stampede: Vol. 1,-,39,1,,,,
40,up,Bon Iver,Bon Iver,41,21,168,,,,
41,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,41,1,,,,
42,-,Lubomyr Melnyk,The Sacred Thousand,-,42,1,,,,
43,-,Sprints,Manifesto - EP,-,43,1,,,,
44,-,Fink,Loch in der Welt,-,44,1,,,,
45,-,Keane,Hopes And Fears 20,-,45,1,,,,
46,-,Tucker Zimmerman,Over Here in Europe,-,46,1,,,,
47,-,Franz Fuexe,> Musik,-,47,1,,,,
48,down,Band of Horses,Everything All the Time,45,24,132,,,,
49,-,Agnes Obel,Philharmonics (Deluxe Edition),-,30,53,,,,
50,down,Muse,HAARP: Live from Wembley Stadium,46,44,19,,,,
