Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,עושה לי צרות,1,1,9,,,,
2,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",2,2,7,,,,
3,up,Eden Hason,מה פספסתי,3,1,33,,,,
4,up,Alin Golan,אין לי כח,4,4,4,,,,
5,up,Eyal Golan,בזמן האחרון,5,2,17,,,,
6,up,Eden Hason,מדליקה לי הכל,6,1,39,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,91,,,,
8,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,8,1,23,,,,
9,up,Eden Hason,את חסרה לי,9,1,126,,,,
10,up,Itay Levy,Shetisaref Ha'ahava,12,5,141,,,,
11,up,הגר יפת,שוב אני נשברת,11,4,26,,,,
12,down,Eyal Golan,קצת שמח קצת עצוב,10,8,16,,,,
13,up,Eden Hason,גדל לי קצת זקן,15,1,72,,,,
14,up,Eyal Golan,גלבייה,14,7,16,,,,
15,up,Eden Hason,כשנגמרת הסופה,16,3,142,,,,
16,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,13,6,8,,,,
17,up,Itay Levy,12 בלילה,41,17,2,,,,
18,up,Omer Adam,אחרי כל השנים,19,3,69,,,,
19,down,עדן חסון,אין יותר מועדונים,18,6,142,,,,
20,down,Eyal Golan,חצי משוגעת,17,9,16,,,,
21,down,Eden Hason,סיבובים,20,1,107,,,,
22,up,Itay Levy,הטעות הכי יפה,23,1,61,,,,
23,up,Eyal Golan,רכבת הרים,26,4,119,,,,
24,up,Eden Hason,Shemishehu Yaatzor Oti,25,16,142,,,,
25,up,הגר יפת & Ron Cohen,סוף העולם,66,25,2,,,,
26,down,Eyal Golan,אושר מזוייף,24,4,16,,,,
27,up,עומר אדם,מים שקופים,30,1,134,,,,
28,down,Eyal Golan,איזה געגוע,27,5,16,,,,
29,down,Eyal Golan,תמיד נשארת,28,2,47,,,,
30,up,אורי סבאן - הערוץ הרשמי,למה לא אנחנו,32,21,8,,,,
31,up,Eyal Golan,אהבה של ילדים,31,10,16,,,,
32,up,Omer Adam,שני משוגעים,33,19,142,,,,
33,up,Liran Danino,כל המילים,34,7,39,,,,
34,down,Itay Levy,מחכה שתבואי,22,4,21,,,,
35,up,Eden Hason,איתך,35,1,118,,,,
36,down,Eden Hason,ככה כל יום,29,1,24,,,,
37,up,Itay Levy,קרקסים,59,37,2,,,,
38,down,Osher Cohen,ברגעים שאת הולכת,36,14,74,,,,
39,down,Liran Danino,ללכת,37,31,62,,,,
40,down,Itay Levy,תודה לך,38,2,85,,,,
41,down,Eyal Golan,תבואי היום,40,25,28,,,,
42,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),50,25,39,,,,
43,down,Eyal Golan,סוף של כל סיפור,39,2,27,,,,
44,up,Eyal Golan,בלונים,45,5,70,,,,
45,down,Omer Adam,רחוק מכולם,43,15,142,,,,
46,down,Eden Hason,נוריד ת'חולצה,42,2,65,,,,
47,up,Manu Chao,Me Gustas Tu,67,38,3,,,,
48,up,רביד פלוטניק,שווארמה,58,21,44,,,,
49,up,הגר יפת,לא נגמר,54,4,129,,,,
50,down,עדן בן זקן,אגרוף,48,1,140,,,,
51,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),47,9,120,,,,
52,down,Itay Levy,אם העולם יגמר,46,1,99,,,,
53,down,Itay Levy,עדיין אוהבת,52,3,27,,,,
54,up,Alma Zohar,Shir Ahava Indiani (Miguel),93,16,75,,,,
55,up,Idan Amedi,נגמר,55,9,97,,,,
56,down,Eyal Golan,דפוק עם תעודות,44,2,31,,,,
57,up,Burna Boy,Last Last,57,57,3,,,,
58,down,Eden Ben Zaken,מלכת השושנים,49,37,4,,,,
59,up,Shay Hamber,יונתן,89,22,8,,,,
60,down,Omer Adam,פעם בחיים,51,18,115,,,,
61,up,Hanan Ben Ari,שמש,61,8,92,,,,
62,down,Eden Ben Zaken,תזיזו,56,40,4,,,,
63,up,Adir Getz,עשר אפס לך,65,12,132,,,,
64,down,The Idan Raichel Project,לפני שייגמר,60,23,141,,,,
65,up,Yuval Dayan,עד שתחזור,68,15,108,,,,
66,down,Eyal Golan,דרך חדשה,53,13,16,,,,
67,up,Peer Tasi,Derech Hashalom,70,24,4,,,,
68,up,Idan Amedi,בזמן האחרון,74,17,120,,,,
69,up,רביד פלוטניק,נענע,76,41,44,,,,
70,down,Liran Danino,עדיין ריק,69,16,77,,,,
71,up,Tuna,כנפיים,84,6,100,,,,
72,up,בן חן,לחפש את עצמי,72,59,7,,,,
73,up,Eyal Golan,עושה עם העיניים,73,6,50,,,,
74,up,Eyal Golan,אם רק היית יודעת,75,1,110,,,,
75,down,Osher Cohen,ביי,64,37,4,,,,
76,down,Eden Hason,מבטיח,71,1,50,,,,
77,down,Eyal Golan,תני סימן,62,16,16,,,,
78,up,Idan Amedi,חלק מהזמן,82,6,142,,,,
79,down,Omer Adam,אוהבת אותי אמיתי,63,11,142,,,,
80,up,Itay Levy,טכנו,80,13,77,,,,
81,down,Eyal Golan & Eden Hason,באור גדול,77,1,76,,,,
82,down,Omer Adam,חברות שלך,81,32,63,,,,
83,up,Cookie Levanna,Gam Ani,86,65,3,,,,
84,up,מרגי,הכל שקוף,95,20,21,,,,
85,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,79,9,20,,,,
86,up,Itay Levy,רוקדים עם הדמעות,88,2,72,,,,
87,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),94,38,49,,,,
88,down,Eyal Golan,אכאב בשקט,78,15,16,,,,
89,up,Eden Hason,איך את אוהבת,90,11,142,,,,
90,down,Eden Hason,אל תשברי לי את הלב,87,1,111,,,,
91,down,Eyal Golan,וי כחול,85,2,53,,,,
92,down,Eyal Golan,כל הלילה,83,18,16,,,,
93,up,Shlomo Artzi,ירח,99,40,3,,,,
94,-,Peer Tasi,Boei Nipagesh,-,57,1,,,,
95,up,בניה ברבי,במקום הכי רחוק,97,3,128,,,,
96,-,מרגי,אסור,-,4,64,,,,
97,down,Nathan Goshen,26,91,14,17,,,,
98,-,Yuval Dayan,בדיוק כמו הירח,-,44,98,,,,
99,-,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,-,1,127,,,,
100,-,Eden Meiri,לך עם האמת שלך,-,19,52,,,,
