Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מבטיח,2,1,2,,,,
2,down,Itay Levy,הטעות הכי יפה,1,1,13,,,,
3,up,Eyal Golan,וי כחול,3,2,5,,,,
4,up,Eden Hason,גדל לי קצת זקן,4,1,24,,,,
5,up,Static & Ben El & Lior Narkis,כוסות ריקות,5,4,8,,,,
6,up,Eden Hason,נוריד ת'חולצה,6,2,17,,,,
7,up,Eden Hason,שקיעות אדומות,8,1,43,,,,
8,down,Itay Levy,מסיבה בצהריים,7,6,4,,,,
9,up,Eyal Golan,בלונים,9,5,22,,,,
10,up,Eyal Golan & Eden Hason,באור גדול,10,1,28,,,,
11,up,Eden Hason,סיבובים,13,1,59,,,,
12,down,Eden Hason,את חסרה לי,11,1,78,,,,
13,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),12,9,82,,,,
14,up,הגר יפת,תארזי מזוודה,14,4,15,,,,
15,up,Eyal Golan,ימים טובים,15,3,22,,,,
16,up,עומר אדם,מים שקופים,16,1,86,,,,
17,up,Noy Gabay,שיר אהבה אינדיאני,26,13,3,,,,
18,down,הגר יפת,לא נגמר,17,4,81,,,,
19,up,עדן בן זקן,אגרוף,19,1,92,,,,
20,up,Eyal Golan,רכבת הרים,22,4,71,,,,
21,up,עדן חסון,אין יותר מועדונים,21,6,94,,,,
22,up,Shay Hamber,יונתן,36,22,2,,,,
23,down,Omer Adam,שני משוגעים,20,19,94,,,,
24,up,Omer Adam,אוהבת אותי אמיתי,27,14,94,,,,
25,down,Itay Levy,אם העולם יגמר,24,1,51,,,,
26,up,Eden Hason,כשנגמרת הסופה,28,3,94,,,,
27,down,Eden Hason,אל תשברי לי את הלב,23,1,63,,,,
28,down,הגר יפת,מה איתנו,18,10,5,,,,
29,up,Nasrin Kadri,Tisma'ani,50,29,2,,,,
30,down,The Idan Raichel Project,לפני שייגמר,29,23,93,,,,
31,down,Idan Amedi,חלק מהזמן,30,6,94,,,,
32,down,Noy Gabay,בחורים יפים,25,14,16,,,,
33,-,Itay Levy,יש לי יום הולדת,-,9,1,,,,
34,down,Itay Levy,Shetisaref Ha'ahava,32,5,93,,,,
35,up,Idan Rafael Haviv,רודף אהבה בימים,35,5,73,,,,
36,down,Itay Levy,השפיות שלי,31,5,23,,,,
37,down,Adir Getz,עשר אפס לך,33,12,84,,,,
38,up,Omer Adam,אחרי כל השנים,39,3,21,,,,
39,down,Eyal Golan,הלב הזה,34,4,22,,,,
40,up,עדן חסון,כפיות,43,10,94,,,,
41,down,בניה ברבי,במקום הכי רחוק,37,3,90,,,,
42,down,Eden Hason,Shemishehu Yaatzor Oti,40,16,94,,,,
43,up,Idan Amedi,בזמן האחרון,47,17,72,,,,
44,down,Itay Levy,רוקדים עם הדמעות,41,2,40,,,,
45,up,Alma Zohar,Shir Ahava Indiani (Miguel),49,16,27,,,,
46,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,46,1,94,,,,
47,down,Itay Levy,חצי בשבילי,38,1,66,,,,
48,down,Eyal Golan,לכתוב אותך,45,8,22,,,,
49,up,Liran Danino,הרבה ממך נשאר,51,26,66,,,,
50,up,Eden Hason,איך את אוהבת,52,11,94,,,,
51,down,אייל גולן,קצב מזרחי,42,7,19,,,,
52,up,Eyal Golan,אם רק היית יודעת,53,1,71,,,,
53,down,Itay Levy,קירות,48,31,94,,,,
54,down,אייל גולן,מאתיים מחזרים,44,11,19,,,,
55,up,Eden Hason,איתך,59,1,70,,,,
56,up,Omer Adam,רחוק מכולם,57,15,94,,,,
57,down,Idan Amedi,נגמר,54,9,51,,,,
58,up,Omer Adam & Richie Loop,טמפרטורה,62,12,94,,,,
59,down,Itay Levy,לקחת את המפתחות,55,2,84,,,,
60,down,Yuval Dayan,עד שתחזור,56,15,60,,,,
61,up,Eden Hason,שבועיים,67,2,61,,,,
62,down,Eyal Golan,להיות מאושר,58,3,23,,,,
63,up,Idan Amedi,אני רוצה,72,27,94,,,,
64,up,Omer Adam,יעשו לנו כבוד,66,18,94,,,,
65,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),64,10,22,,,,
66,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,65,57,66,,,,
67,up,Rotem Cohen,בלילות,69,32,86,,,,
68,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",73,6,80,,,,
69,down,עומר אדם,שגרה מפוארת,68,2,86,,,,
70,down,אלקנה מרציאנו & Jah B,דחייה,61,50,8,,,,
71,up,Tuna,כנפיים,75,6,78,,,,
72,down,Yuval Dayan,בדיוק כמו הירח,71,44,63,,,,
73,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,77,11,41,,,,
74,down,Monica Sex,השמלה ממדריד,70,54,12,,,,
75,down,Eyal Golan,בית,63,6,22,,,,
76,up,The Idan Raichel Project,שאריות של החיים,84,54,61,,,,
77,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,88,5,87,,,,
78,up,Eden Hason,מה עבר עליי,80,1,89,,,,
79,down,Eyal Golan,סוכריות קופצות,74,11,22,,,,
80,up,Omer Adam & Ishay Ribo,הלב שלי,82,1,94,,,,
81,up,E-Z,Kolboynikit,97,52,7,,,,
82,down,Eyal Golan,תבואי היום,81,31,12,,,,
83,down,Liran Danino,ללכת,76,31,14,,,,
84,up,Idan Amedi,מה את מרגישה,89,49,86,,,,
85,up,Keren Peles & Roni Alter,באת לי פתאום,85,36,75,,,,
86,up,Eden Hason,שיכורים,94,26,94,,,,
87,down,Nasrin Kadri,אהובי,60,12,18,,,,
88,up,Itay Levy & סטפן לגר,רק בנות,90,4,61,,,,
89,down,Omer Adam,פעם בחיים,86,18,90,,,,
90,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),87,38,24,,,,
91,-,Sarit Hadad,בחום של תל אביב,-,51,20,,,,
92,down,Adir Getz,מאה פעמים ביום,79,12,7,,,,
93,-,Osher Biton,תופעות לוואי,-,78,1,,,,
94,down,Elkana Marziano,סתם רציתי לספר לך,78,78,3,,,,
95,-,Eyal Golan,באתי אלייך,-,3,11,,,,
96,down,Shlomi Shabat & Eliad,מורידים את הירח,93,7,75,,,,
97,-,עדן חסון,ילדים כאלה,-,37,90,,,,
98,down,Omer Adam,יום השישי,95,54,46,,,,
99,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),92,24,33,,,,
100,down,Gal Adam,סרט רע,99,5,42,,,,
