Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,ככה כל יום,5,1,2,,,,
2,down,Eden Hason,מדליקה לי הכל,1,1,17,,,,
3,down,Eden Hason,מה פספסתי,2,1,11,,,,
4,up,Itay Levy,אני כבר לא בך,4,3,9,,,,
5,down,Eyal Golan,סוף של כל סיפור,3,2,5,,,,
6,up,הגר יפת,שוב אני נשברת,7,4,4,,,,
7,down,Eyal Golan,דפוק עם תעודות,6,2,9,,,,
8,up,Eden Hason,גדל לי קצת זקן,8,1,50,,,,
9,up,Eden Hason,את חסרה לי,10,1,104,,,,
10,down,Eden Hason,לא מרגיש טוב,9,2,12,,,,
11,up,Eden Hason,שקיעות אדומות,11,1,69,,,,
12,up,Eyal Golan,תמיד נשארת,13,2,25,,,,
13,down,Eden Hason,מבטיח,12,1,28,,,,
14,up,Itay Levy,הטעות הכי יפה,14,1,39,,,,
15,up,Eyal Golan,בלונים,16,5,48,,,,
16,down,ליאור נרקיס & נרקיס,אחד למיליון,15,11,6,,,,
17,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,59,11,64,,,,
18,up,עומר אדם,מים שקופים,18,1,112,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,2,25,,,,
20,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),20,9,108,,,,
21,down,Omer Adam,אחרי כל השנים,19,3,47,,,,
22,-,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,-,1,1,,,,
23,up,Liran Danino,כל המילים,23,7,17,,,,
24,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,21,5,113,,,,
25,up,עדן חסון,אין יותר מועדונים,25,6,120,,,,
26,down,Eden Hason,סיבובים,24,1,85,,,,
27,down,עדן בן זקן,אגרוף,22,1,118,,,,
28,up,Eyal Golan,רכבת הרים,28,4,97,,,,
29,up,Idan Amedi,חלק מהזמן,29,6,120,,,,
30,down,Eden Hason,כשנגמרת הסופה,26,3,120,,,,
31,down,הגר יפת,לא נגמר,30,4,107,,,,
32,up,Omer Adam,שני משוגעים,42,19,120,,,,
33,up,Liran Danino,ללכת,54,31,40,,,,
34,down,The Idan Raichel Project,לפני שייגמר,31,23,119,,,,
35,up,Liran Danino,עדיין ריק,35,16,55,,,,
36,up,Omer Adam,אוהבת אותי אמיתי,36,11,120,,,,
37,down,Eden Hason,כולנו רוצים אהבה,27,5,10,,,,
38,down,Eden Hason,אל תשברי לי את הלב,34,1,89,,,,
39,up,Liran Danino,הרבה ממך נשאר,41,26,92,,,,
40,down,Eyal Golan & Eden Hason,באור גדול,33,1,54,,,,
41,down,Eden Hason,Shemishehu Yaatzor Oti,38,16,120,,,,
42,up,Eden Hason,איך את אוהבת,47,11,120,,,,
43,down,עדן חסון,כפיות,32,10,120,,,,
44,up,Alma Zohar,Shir Ahava Indiani (Miguel),44,16,53,,,,
45,down,Static & Ben El & Lior Narkis,כוסות ריקות,39,4,34,,,,
46,down,Yuval Dayan,עד שתחזור,40,15,86,,,,
47,up,Idan Amedi,בזמן האחרון,48,17,98,,,,
48,down,Itay Levy,Shetisaref Ha'ahava,46,5,119,,,,
49,down,Adir Getz,עשר אפס לך,43,12,110,,,,
50,down,Eden Hason,נוריד ת'חולצה,45,2,43,,,,
51,down,אלדד כהן,כלום לא טעים,37,15,21,,,,
52,down,Itay Levy,אם העולם יגמר,50,1,77,,,,
53,up,Omer Adam,רחוק מכולם,53,15,120,,,,
54,down,Eyal Golan,וי כחול,49,2,31,,,,
55,down,Idan Rafael Haviv,רודף אהבה בימים,52,5,99,,,,
56,down,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),51,43,8,,,,
57,down,Omer Adam,בסוף הכל חולף,55,39,34,,,,
58,up,E-Z,Kolboynikit,70,52,32,,,,
59,down,Idan Amedi,אני רוצה,56,27,120,,,,
60,down,Eyal Golan,ימים טובים,58,3,48,,,,
61,up,Noy Gabay,שיר אהבה אינדיאני,61,13,29,,,,
62,down,ליאור פינטו,רק תגיד,57,53,14,,,,
63,down,Eden Hason,איתך,60,1,96,,,,
64,up,Yuval Dayan,בדיוק כמו הירח,80,44,89,,,,
65,up,Guy & Yahel,רצים באוויר,65,46,18,,,,
66,up,Monica Sex,השמלה ממדריד,79,54,38,,,,
67,up,Eyal Golan,ימים יגידו,74,50,15,,,,
68,down,Idan Amedi,נגמר,62,9,77,,,,
69,down,עדן חסון,ילדים כאלה,64,37,102,,,,
70,up,Idan Amedi,מה את מרגישה,72,49,100,,,,
71,down,Eyal Golan,באתי אלייך,69,3,32,,,,
72,up,עומר אדם,וואי,75,3,89,,,,
73,down,Eyal Golan,כשאחר,68,43,13,,,,
74,-,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,-,1,119,,,,
75,up,Liran Danino,שמלה כחולה,77,59,23,,,,
76,up,בניה ברבי,במקום הכי רחוק,76,3,116,,,,
77,up,The Idan Raichel Project,שאריות של החיים,83,54,85,,,,
78,down,עדן חסון,אני מבולבל,71,30,98,,,,
79,down,Eyal Golan,לוחמת,67,21,14,,,,
80,up,עומר אדם,שגרה מפוארת,84,2,111,,,,
81,down,Eden Hason,שבועיים,73,2,87,,,,
82,down,Eyal Golan,אם רק היית יודעת,81,1,97,,,,
83,up,Omer Adam & Liran Danino,סיפור ישן,89,38,31,,,,
84,up,Rotem Cohen,בלילות,99,32,111,,,,
85,down,איתי לוי,אני נשבע,66,3,19,,,,
86,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),86,38,41,,,,
87,-,Omer Adam,בדיוק כמוני,-,48,12,,,,
88,up,Meitar Rubin,ירד לי ממך,96,88,2,,,,
89,down,Adir Getz,מהרגע הראשון,63,25,5,,,,
90,up,Omer Adam,פעם בחיים,92,18,107,,,,
91,down,Sarit Hadad,בחום של תל אביב,87,51,38,,,,
92,-,Omer Adam,יום השישי,-,54,49,,,,
93,-,Liran Danino,אחת כמוני,-,14,98,,,,
94,-,Omer Adam,יעשו לנו כבוד,-,18,116,,,,
95,down,Eyal Golan,כשאת איתו,91,52,4,,,,
96,up,Itay Levy,רוקדים עם הדמעות,98,2,65,,,,
97,-,Eyal Golan,צליל מיתר,-,55,8,,,,
98,down,עדן חסון,עיניים,82,28,87,,,,
99,down,Keren Peles & Roni Alter,באת לי פתאום,97,36,96,,,,
100,up,Meir Banai,אצלך בעולם,100,10,6,,,,
