Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,מים שקופים,1,1,7,,,,
2,up,עומר אדם,שגרה מפוארת,2,2,7,,,,
3,up,עדן בן זקן,אגרוף,3,1,13,,,,
4,up,Eden Hason,מה עבר עליי,5,1,10,,,,
5,down,Itay Levy,לקחת את המפתחות,4,2,9,,,,
6,up,עומר אדם,וואי,6,3,7,,,,
7,up,בניה ברבי,במקום הכי רחוק,8,3,11,,,,
8,down,עומר אדם,המלכה של השכונה,7,5,7,,,,
9,up,עומר אדם,אין סופים טובים,9,7,7,,,,
10,up,עומר אדם,לשון הרע לא מדבר אליי,10,4,7,,,,
11,up,Eyal Golan,לעשות איתך שלום,11,11,4,,,,
12,up,Osher Cohen,ביי,88,9,2,,,,
13,down,עומר אדם,שלום לך,12,11,7,,,,
14,down,עומר אדם,אדון מרפי,13,10,7,,,,
15,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,14,1,15,,,,
16,down,עומר אדם,כתבתי עלייך שיר,15,1,14,,,,
17,up,Eden Hason,כשנגמרת הסופה,18,3,15,,,,
18,up,Osher Cohen,חיכיתי לך,82,18,2,,,,
19,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,16,5,8,,,,
20,up,Moshiko Mor,קארמה,29,20,2,,,,
21,down,Omer Adam & Ishay Ribo,הלב שלי,19,1,15,,,,
22,down,Itay Levy,תודה לך,17,2,14,,,,
23,down,Gal Adam,סרט רע,20,5,10,,,,
24,up,עדן חסון,אין יותר מועדונים,26,6,15,,,,
25,down,עומר אדם,תשמח,21,13,7,,,,
26,up,עדן חסון,כפיות,27,10,15,,,,
27,down,Omer Adam,יעשו לנו כבוד,25,18,15,,,,
28,up,Osher Cohen,זה שאת אוהבת,81,28,2,,,,
29,down,Eden Hason,שמפניה,22,2,13,,,,
30,down,Omer Adam,תגידי לי שטוב לך,24,15,12,,,,
31,up,Nathan Goshen,מתגעגעת,31,12,15,,,,
32,up,Omer Adam,אוהבת אותי אמיתי,35,11,15,,,,
33,down,הגר יפת,לא נגמר,23,4,10,,,,
34,up,Eden Hason,איך את אוהבת,34,11,15,,,,
35,down,Moshiko Mor,מספרים,30,9,12,,,,
36,down,Omer Adam,מאושרת בלעדיי,33,17,15,,,,
37,down,Hanan Ben Ari,שמש,32,8,15,,,,
38,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",28,6,10,,,,
39,down,Omer Adam,רחוק מכולם,36,15,15,,,,
40,down,Omer Adam,שני משוגעים,38,19,15,,,,
41,up,הכוכב הבא & רביב כנר,גיבור של אמא,63,41,2,,,,
42,down,Omer Adam,פעם בחיים,37,18,13,,,,
43,down,מרגי,אסור,39,4,15,,,,
44,down,Eden Meiri,לך עם האמת שלך,40,19,15,,,,
45,up,Itay Levy,קירות,47,31,15,,,,
46,down,Tuna,כנפיים,41,6,10,,,,
47,down,Eyal Golan,קרובה אליי,43,6,11,,,,
48,down,Omer Adam,ניפגש בשמחות,42,16,15,,,,
49,down,Omer Adam,חברות שלך,44,33,15,,,,
50,down,Rotem Cohen,בלילות,45,32,7,,,,
51,up,Osher Cohen,ברגעים שאת הולכת,69,14,15,,,,
52,up,Eden Hason,Shemishehu Yaatzor Oti,53,16,15,,,,
53,down,Eden Hason,שיכורים,50,26,15,,,,
54,down,Omer Adam & Netta,Beg,48,23,7,,,,
55,down,Omer Adam & Richie Loop,טמפרטורה,52,12,15,,,,
56,up,Idan Amedi,חלק מהזמן,73,6,15,,,,
57,down,עדן חסון,עיניים,56,28,15,,,,
58,down,רביד פלוטניק,שווארמה,57,21,15,,,,
59,up,Idan Amedi,אני רוצה,65,27,15,,,,
60,down,Liran Danino,אחת כמוני,54,14,15,,,,
61,down,Mor,מחזיק לי את היד,46,27,8,,,,
62,up,Osher Cohen & The Ultras,מאושרת בלעדיי,91,62,2,,,,
63,down,רביד פלוטניק,נתראה בגילגול הבא,62,22,15,,,,
64,up,עדן חסון,ילדים כאלה,64,37,15,,,,
65,down,Eyal Golan,עושה עם העיניים,59,6,15,,,,
66,up,Itay Levy,Shetisaref Ha'ahava,74,5,15,,,,
67,down,Tuna,אין בנינו חלל,58,12,10,,,,
68,down,עדן חסון,אני מבולבל,67,30,15,,,,
69,down,Loai Ali,משוגעים מג'נין,66,66,3,,,,
70,down,The Idan Raichel Project,לפני שייגמר,60,23,14,,,,
71,down,עומר אדם,בחורים טובים,70,39,7,,,,
72,up,Itay Levy,טכנו,76,13,15,,,,
73,down,Tuna,אוח (feat. אחשתיים),71,16,10,,,,
74,down,Various Artists,מתחילים מחדש,72,8,15,,,,
75,up,Itay Levy,Nyc,75,9,15,,,,
76,up,בניה ברבי,תפסת לי מקום,79,42,15,,,,
77,up,רביד פלוטניק,נענע,77,41,15,,,,
78,up,Osher Cohen,אני שונא אותך,96,37,10,,,,
79,up,בניה ברבי,מישהו איתי כאן,86,35,15,,,,
80,down,Tuna,לא מהם,78,18,10,,,,
81,down,Keren Peles & Roni Alter,באת לי פתאום,68,36,5,,,,
82,-,Idan Amedi,מה את מרגישה,-,49,12,,,,
83,up,עומר אדם,חברות שלך 2,85,44,7,,,,
84,down,"הכוכב הבא, אלה לי להב & אור עמרמי ברקמן",Senorita,49,49,5,,,,
85,up,Sarit Hadad,תגיד שאתה כאן,93,58,6,,,,
86,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,80,22,15,,,,
87,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),95,25,13,,,,
88,-,The Ultras & Osher Cohen,מה הוא יודע,-,88,3,,,,
89,-,Idan Amedi,בזמן האחרון,-,17,1,,,,
90,down,הכוכב הבא & רביב כנר,Human,51,51,3,,,,
91,down,Arutz Hakibud & Shekel,היא בערה,89,21,13,,,,
92,down,הכוכב הבא & רביב כנר,ממעמקים,55,55,3,,,,
93,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,57,14,,,,
94,-,Osher Cohen,מה הוא יודע,-,94,1,,,,
95,-,Idan Amedi,נגמר,-,9,1,,,,
96,down,אלדד כהן,כלום לא טעים,83,15,5,,,,
97,-,Omer Adam,יום השישי,-,54,9,,,,
98,-,Ben El,מבזבזת לי ת'לב,-,37,14,,,,
99,down,Eden Hason,DJ היי,97,55,11,,,,
100,-,Itay Levy,קעקוע על הלב,-,80,5,,,,
