Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מה פספסתי,1,1,24,,,,
2,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,2,1,14,,,,
3,up,Eden Hason,מדליקה לי הכל,3,1,30,,,,
4,up,הגר יפת,שוב אני נשברת,5,4,17,,,,
5,down,Eden Hason,ככה כל יום,4,1,15,,,,
6,up,Itay Levy,מחכה שתבואי,6,4,12,,,,
7,up,Eyal Golan,בזמן האחרון,7,2,8,,,,
8,up,Eyal Golan,גלבייה,8,7,7,,,,
9,up,Eyal Golan,חצי משוגעת,9,9,7,,,,
10,up,Eyal Golan,אושר מזוייף,10,4,7,,,,
11,up,Eden Hason,את חסרה לי,11,1,117,,,,
12,up,Eyal Golan,איזה געגוע,12,5,7,,,,
13,up,Eyal Golan,אהבה של ילדים,13,10,7,,,,
14,up,Eyal Golan,קצת שמח קצת עצוב,14,8,7,,,,
15,up,Eden Hason,שקיעות אדומות,15,1,82,,,,
16,up,Eden Hason,גדל לי קצת זקן,16,1,63,,,,
17,up,Eyal Golan,דרך חדשה,17,13,7,,,,
18,up,Eyal Golan,תמיד נשארת,19,2,38,,,,
19,down,Eyal Golan,תני סימן,18,16,7,,,,
20,up,Eyal Golan,אכאב בשקט,20,15,7,,,,
21,up,Eyal Golan,דפוק עם תעודות,22,2,22,,,,
22,down,Eyal Golan,כל הלילה,21,18,7,,,,
23,up,Eyal Golan,סוף של כל סיפור,23,2,18,,,,
24,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,24,9,11,,,,
25,up,Eyal Golan,ביום שישי,25,21,7,,,,
26,up,Eyal Golan,חתונה ממבט ראשון,26,20,7,,,,
27,up,Eden Hason,סיבובים,27,1,98,,,,
28,up,Itay Levy,הטעות הכי יפה,29,1,52,,,,
29,up,Eden Hason,מבטיח,35,1,41,,,,
30,down,עדן חסון,אין יותר מועדונים,28,6,133,,,,
31,up,Eyal Golan,וי כחול,32,2,44,,,,
32,down,Itay Levy,שובר שתיקה,30,22,6,,,,
33,up,Eyal Golan,כאן בשבילה,33,22,7,,,,
34,down,Liran Danino,עדיין ריק,31,16,68,,,,
35,up,עומר אדם,מים שקופים,37,1,125,,,,
36,down,Omer Adam,אחרי כל השנים,34,3,60,,,,
37,up,Eden Hason,לא מרגיש טוב,39,2,25,,,,
38,down,Liran Danino,כל המילים,36,7,30,,,,
39,up,Eden Hason,כשנגמרת הסופה,41,3,133,,,,
40,up,עדן חסון,אני מבולבל,62,30,109,,,,
41,down,Eden Hason,אל תשברי לי את הלב,38,1,102,,,,
42,up,Eden Hason,Shemishehu Yaatzor Oti,42,16,133,,,,
43,down,Eyal Golan,מיליון שירים,40,26,7,,,,
44,up,Idan Amedi,חלק מהזמן,46,6,133,,,,
45,down,Itay Levy,אני כבר לא בך,44,3,22,,,,
46,down,The Idan Raichel Project,לפני שייגמר,43,23,132,,,,
47,up,הגר יפת,לא נגמר,50,4,120,,,,
48,up,Eyal Golan,ארמון בחול,48,9,22,,,,
49,up,Eden Hason,נוריד ת'חולצה,49,2,56,,,,
50,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,53,5,126,,,,
51,up,Omer Adam,שני משוגעים,63,19,133,,,,
52,up,Eyal Golan,בלונים,56,5,61,,,,
53,up,Omer Adam,אוהבת אותי אמיתי,60,11,133,,,,
54,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,45,11,77,,,,
55,down,Alma Zohar,Shir Ahava Indiani (Miguel),47,16,66,,,,
56,up,Eyal Golan,רכבת הרים,58,4,110,,,,
57,down,עדן בן זקן,אגרוף,55,1,131,,,,
58,up,Eden Hason,שיכורים,85,26,116,,,,
59,down,עדן חסון,כפיות,57,10,133,,,,
60,down,Idan Amedi,בזמן האחרון,59,17,111,,,,
61,down,Liran Danino,ללכת,52,31,53,,,,
62,up,Itay Levy,Shetisaref Ha'ahava,64,5,132,,,,
63,down,Eden Hason,איך את אוהבת,54,11,133,,,,
64,down,Static & Ben El & Lior Narkis,כוסות ריקות,51,4,47,,,,
65,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],61,2,38,,,,
66,up,Eyal Golan & Eden Hason,באור גדול,67,1,67,,,,
67,up,Eden Hason,איתך,68,1,109,,,,
68,up,Adir Getz,עשר אפס לך,73,12,123,,,,
69,up,Eyal Golan,תן מילה טובה,75,10,18,,,,
70,up,Liran Danino,הרבה ממך נשאר,72,26,105,,,,
71,up,Kobi Maman,לא ביקשתי מלחמה,74,69,7,,,,
72,up,Noy Gabay,תראו תראו (קאבר),78,72,4,,,,
73,up,Itay Levy,אם העולם יגמר,79,1,90,,,,
74,down,Yuval Dayan,עד שתחזור,71,15,99,,,,
75,up,Omer Adam,בסוף הכל חולף,84,39,47,,,,
76,down,Monica Sex,השמלה ממדריד,70,54,51,,,,
77,up,עדן חסון,ילדים כאלה,80,37,114,,,,
78,up,מרגי,אסור,87,4,60,,,,
79,down,Noy Gabay,להשתטות (קאבר),66,28,9,,,,
80,up,Lior Narkis,וזה חזק,81,80,2,,,,
81,down,Mercedes Band,מלאך,69,65,12,,,,
82,up,עדן חסון,עיניים,82,28,99,,,,
83,down,Omer Adam,רחוק מכולם,76,15,133,,,,
84,-,הגר יפת,הדליק לי נרות,-,44,1,,,,
85,down,Idan Rafael Haviv,רודף אהבה בימים,83,5,112,,,,
86,up,Kobi Maman,פרפר בלילה,86,39,7,,,,
87,down,E-Z,Kolboynikit,65,52,45,,,,
88,up,בנאל בן ציון,בלילות ביפו,98,75,4,,,,
89,down,עומר אדם,תשמח,88,13,25,,,,
90,down,The Idan Raichel Project,שאריות של החיים,89,54,97,,,,
91,up,Rotem Cohen,בלילות,93,32,116,,,,
92,-,Moti Taka,עיניים רווקות,-,92,1,,,,
93,up,Sarit Hadad,בחום של תל אביב,95,51,48,,,,
94,-,Eden Hason,שבועיים,-,2,98,,,,
95,-,Idan Amedi,אני רוצה,-,27,128,,,,
96,up,Eyal Golan,באתי אלייך,100,3,43,,,,
97,-,Kobi Maman,סדרות טורקיות,-,83,3,,,,
98,down,Omer Adam,יעשו לנו כבוד,77,18,124,,,,
99,down,Idan Amedi,נגמר,97,9,88,,,,
100,-,Eden Hason,מה עבר עליי,-,1,118,,,,
