Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מה פספסתי,1,1,18,,,,
2,up,Eyal Golan,בזמן האחרון,37,2,2,,,,
3,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,2,1,8,,,,
4,down,Eden Hason,ככה כל יום,3,1,9,,,,
5,-,Eyal Golan,איזה געגוע,-,5,1,,,,
6,-,Eyal Golan,אושר מזוייף,-,4,1,,,,
7,down,Eden Hason,מדליקה לי הכל,4,1,24,,,,
8,-,Eyal Golan,קצת שמח קצת עצוב,-,8,1,,,,
9,-,Eyal Golan,חצי משוגעת,-,9,1,,,,
10,-,Eyal Golan,אהבה של ילדים,-,10,1,,,,
11,down,Itay Levy,מחכה שתבואי,5,4,6,,,,
12,down,הגר יפת,שוב אני נשברת,6,4,11,,,,
13,-,Eyal Golan,גלבייה,-,7,1,,,,
14,-,Eyal Golan,דרך חדשה,-,13,1,,,,
15,down,Eden Hason,את חסרה לי,7,1,111,,,,
16,-,Eyal Golan,אכאב בשקט,-,15,1,,,,
17,down,Eyal Golan,סוף של כל סיפור,11,2,12,,,,
18,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,10,9,5,,,,
19,down,Eyal Golan,תמיד נשארת,17,2,32,,,,
20,down,Eden Hason,גדל לי קצת זקן,8,1,57,,,,
21,-,Eyal Golan,תני סימן,-,16,1,,,,
22,down,Eyal Golan,דפוק עם תעודות,12,2,16,,,,
23,-,Eyal Golan,כל הלילה,-,18,1,,,,
24,down,Eden Hason,שקיעות אדומות,9,1,76,,,,
25,down,Itay Levy,אני כבר לא בך,13,3,16,,,,
26,-,Eyal Golan,חתונה ממבט ראשון,-,20,1,,,,
27,-,Eyal Golan,כאן בשבילה,-,22,1,,,,
28,-,Eyal Golan,ביום שישי,-,21,1,,,,
29,down,Eden Hason,מבטיח,15,1,35,,,,
30,down,Liran Danino,כל המילים,14,7,24,,,,
31,down,Itay Levy,הטעות הכי יפה,16,1,46,,,,
32,down,Eden Hason,לא מרגיש טוב,19,2,19,,,,
33,-,Eyal Golan,מיליון שירים,-,26,1,,,,
34,up,Eyal Golan,וי כחול,58,2,38,,,,
35,down,עדן חסון,אין יותר מועדונים,20,6,127,,,,
36,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),22,9,115,,,,
37,-,Eyal Golan,ארמון בחול,-,9,16,,,,
38,down,Omer Adam,אחרי כל השנים,21,3,54,,,,
39,-,Kobi Maman,פרפר בלילה,-,39,1,,,,
40,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,25,11,71,,,,
41,down,עומר אדם,מים שקופים,23,1,119,,,,
42,-,Eyal Golan,תן מילה טובה,-,10,12,,,,
43,down,Eden Hason,סיבובים,26,1,92,,,,
44,down,Eden Hason,כשנגמרת הסופה,29,3,127,,,,
45,down,Eyal Golan,בלונים,24,5,55,,,,
46,down,Eden Hason,איך את אוהבת,27,11,127,,,,
47,down,Noy Gabay,להשתטות (קאבר),28,28,3,,,,
48,down,Liran Danino,עדיין ריק,30,16,62,,,,
49,down,עדן חסון,כפיות,31,10,127,,,,
50,down,Eden Hason,אל תשברי לי את הלב,34,1,96,,,,
51,down,Eyal Golan,רכבת הרים,33,4,104,,,,
52,down,Eden Hason,Shemishehu Yaatzor Oti,32,16,127,,,,
53,down,The Idan Raichel Project,לפני שייגמר,35,23,126,,,,
54,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,38,5,120,,,,
55,down,Eden Hason,נוריד ת'חולצה,46,2,50,,,,
56,down,Idan Amedi,חלק מהזמן,39,6,127,,,,
57,down,Omer Adam,אוהבת אותי אמיתי,36,11,127,,,,
58,down,Omer Adam,שני משוגעים,41,19,127,,,,
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,2,32,,,,
60,down,Liran Danino,ללכת,45,31,47,,,,
61,down,Eyal Golan & Eden Hason,באור גדול,47,1,61,,,,
62,down,Liran Danino,הרבה ממך נשאר,43,26,99,,,,
63,down,עדן בן זקן,אגרוף,44,1,125,,,,
64,down,הגר יפת,לא נגמר,49,4,114,,,,
65,down,Nasrin Kadri,אז אני הולכת,18,18,3,,,,
66,down,Idan Amedi,בזמן האחרון,54,17,105,,,,
67,down,Alma Zohar,Shir Ahava Indiani (Miguel),50,16,60,,,,
68,down,Itay Levy,Shetisaref Ha'ahava,48,5,126,,,,
69,down,Static & Ben El & Lior Narkis,כוסות ריקות,52,4,41,,,,
70,down,Omer Adam,רחוק מכולם,55,15,127,,,,
71,down,Adir Getz,עשר אפס לך,57,12,117,,,,
72,down,Yuval Dayan,עד שתחזור,56,15,93,,,,
73,down,Omer Adam,בסוף הכל חולף,61,39,41,,,,
74,down,Itay Levy,אם העולם יגמר,59,1,84,,,,
75,down,Eden Hason,שיכורים,51,26,110,,,,
76,down,E-Z,Kolboynikit,65,52,39,,,,
77,down,Dudi Buzaglo,תצאי לי מהלב,40,40,5,,,,
78,down,Eden Hason,איתך,62,1,103,,,,
79,-,Kobi Maman,לא ביקשתי מלחמה,-,69,1,,,,
80,down,ליאור נרקיס & נרקיס,אחד למיליון,60,11,13,,,,
81,-,Omer Adam & Liran Danino,סיפור ישן,-,38,37,,,,
82,down,עדן חסון,ילדים כאלה,67,37,109,,,,
83,down,Mercedes Band,מלאך,66,65,6,,,,
84,down,Eyal Golan,באתי אלייך,68,3,39,,,,
85,-,Nasrin Kadri,הכל כבר כתוב,-,58,1,,,,
86,down,מרגי,הכל שקוף,53,20,15,,,,
87,down,עומר אדם,תשמח,74,13,19,,,,
88,down,Idan Rafael Haviv,רודף אהבה בימים,64,5,106,,,,
89,down,עדן חסון,עיניים,73,28,93,,,,
90,down,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),63,43,15,,,,
91,down,The Idan Raichel Project,שאריות של החיים,70,54,92,,,,
92,down,Monica Sex,השמלה ממדריד,76,54,45,,,,
93,down,Eyal Golan,ימים טובים,75,3,55,,,,
94,down,Eden Hason,שבועיים,77,2,94,,,,
95,down,Eyal Golan,אם רק היית יודעת,69,1,104,,,,
96,down,Eden Hason,כולנו רוצים אהבה,80,5,17,,,,
97,down,Eyal Golan,כשאת איתו,72,57,8,,,,
98,down,Eden Hason,מה עבר עליי,89,1,115,,,,
99,down,Eyal Golan,תבואי היום,92,22,23,,,,
100,down,בניה ברבי,במקום הכי רחוק,83,3,123,,,,
