Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,מתי את חוזרת,1,1,4,,,,
2,up,Eyal Golan,עיר נמל,2,1,4,,,,
3,up,Eden Hason,עד שתבואי עד אליי,3,1,21,,,,
4,up,Eyal Golan,תופס לך את הדמעות,4,3,4,,,,
5,up,Eyal Golan,שאריות מן העבר,7,5,4,,,,
6,down,Eyal Golan,נחמות מתוקות,5,5,4,,,,
7,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),6,6,4,,,,
8,up,Eyal Golan,נתתי לך ת'לב,8,4,4,,,,
9,up,Eden Hason,אז מה עכשיו,10,1,6,,,,
10,down,Eyal Golan,אין כבר מלחמה,9,9,4,,,,
11,up,Eden Hason,עושה לי צרות,11,1,48,,,,
12,up,Eden Hason,שקיעות אדומות,14,1,130,,,,
13,up,Eyal Golan,סוף ידוע,13,12,4,,,,
14,down,Eyal Golan,החיים פאנן,12,10,4,,,,
15,up,Eden Hason,את חסרה לי,15,1,165,,,,
16,up,Itay Levy,Shetisaref Ha'ahava,18,5,180,,,,
17,up,Eyal Golan,ואת אינך,20,2,16,,,,
18,up,Eden Hason,מה פספסתי,21,1,72,,,,
19,down,Eyal Golan,פופקורן,16,13,4,,,,
20,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),81,14,2,,,,
21,up,Eden Hason,מדליקה לי הכל,22,1,78,,,,
22,up,Eden Hason,כשנגמרת הסופה,24,3,181,,,,
23,down,Eyal Golan & Ido Shoam,טרנד,19,15,4,,,,
24,down,Rema,Calm Down,17,3,33,,,,
25,down,Eyal Golan,איזה בוקר,23,17,4,,,,
26,up,Eden Hason,גדל לי קצת זקן,26,1,111,,,,
27,up,Omer Adam,אחרי כל השנים,28,3,108,,,,
28,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,25,6,22,,,,
29,down,Eyal Golan,מחפשים אהבה,27,4,22,,,,
30,up,Osher Cohen,ברגעים שאת הולכת,32,14,113,,,,
31,up,Eyal Golan,רכבת הרים,35,4,158,,,,
32,down,עומר אדם,מים שקופים,30,1,173,,,,
33,up,Ayra Starr,Rush,36,20,14,,,,
34,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",34,2,46,,,,
35,down,Eyal Golan,פנתרה,29,2,25,,,,
36,up,Eyal Golan,בזמן האחרון,38,2,56,,,,
37,up,Eden Hason,איתך,40,1,157,,,,
38,down,Eyal Golan,דבר אליו,33,16,10,,,,
39,down,Eyal Golan,בשעות השקטות,31,24,7,,,,
40,down,Itay Levy,הטעות הכי יפה,37,1,100,,,,
41,down,Omer Adam,אוהבת אותי אמיתי,39,11,181,,,,
42,up,Itay Levy,עדיין אוהבת,45,3,66,,,,
43,down,Tuna,כנפיים,42,6,139,,,,
44,up,Eden Hason,Shemishehu Yaatzor Oti,44,16,181,,,,
45,down,Peer Tasi,Roked Im Hakeev,43,17,30,,,,
46,down,Eden Hason,סיבובים,41,1,146,,,,
47,up,Itay Levy,אם העולם יגמר,48,1,138,,,,
48,up,Liran Danino,כל המילים,51,7,78,,,,
49,down,Liam Golan,הכאב שלך יחלוף,46,9,9,,,,
50,up,Adir Getz,עשר אפס לך,54,12,171,,,,
51,down,Peer Tasi,Derech Hashalom,49,24,43,,,,
52,down,Eden Hason,שוב,47,2,9,,,,
53,up,Nathan Goshen,26,56,14,56,,,,
54,up,Yuval Dayan,עד שתחזור,66,15,145,,,,
55,up,Eden Ben Zaken,חיים שלי,58,14,7,,,,
56,down,Omer Adam,רחוק מכולם,53,15,181,,,,
57,down,Idan Amedi,חלק מהזמן,55,6,181,,,,
58,down,Manu Chao,Me Gustas Tu,52,38,38,,,,
59,down,Omer Adam,שני משוגעים,50,19,181,,,,
60,down,Itay Levy,תודה לך,57,2,124,,,,
61,up,Liran Danino,ללכת,62,31,101,,,,
62,down,Omer Adam,פעם בחיים,61,18,154,,,,
63,down,Eden Hason,נוריד ת'חולצה,59,2,104,,,,
64,up,Itay Levy,רוקדים עם הדמעות,65,2,111,,,,
65,up,Peer Tasi,Dfikot Halev,67,40,16,,,,
66,up,Peer Tasi,כמה טוב,73,25,16,,,,
67,up,Eyal Golan,בלונים,89,5,108,,,,
68,up,Itay Levy,טכנו,71,13,116,,,,
69,up,Idan Amedi,נגמר,75,9,136,,,,
70,down,Itay Levy,מאבד שליטה,68,31,5,,,,
71,-,Guy & Yahel,בא לי לדבר,-,31,1,,,,
72,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),60,54,12,,,,
73,down,The Idan Raichel Project,לפני שייגמר,69,23,180,,,,
74,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",70,6,135,,,,
75,up,עדן בן זקן,אגרוף,76,1,179,,,,
76,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),64,9,159,,,,
77,down,Idan Amedi,בזמן האחרון,74,17,159,,,,
78,up,Rotem Cohen,בלילות,86,32,126,,,,
79,down,Omer Adam,יעשו לנו כבוד,72,18,141,,,,
80,up,בניה ברבי,במקום הכי רחוק,80,3,167,,,,
81,up,Shlomo Artzi,ירח,84,40,40,,,,
82,up,הגר יפת,לא נגמר,92,4,168,,,,
83,-,Idan Amedi,כאב של לוחמים,-,6,14,,,,
84,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,93,1,62,,,,
85,down,Omer Adam,חברות שלך,78,33,102,,,,
86,down,Hanan Ben Ari,שמש,77,8,131,,,,
87,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),91,38,85,,,,
88,-,Liran Danino,עדיין ריק,-,16,114,,,,
89,down,Cookie Levanna,Gam Ani,82,65,42,,,,
90,down,Itay Levy,חצי בן אדם,83,7,10,,,,
91,down,Peer Tasi,שתיתי (feat. אלון דה לוקו),87,65,8,,,,
92,-,Eyal Golan,תמיד נשארת,-,2,85,,,,
93,-,Yuval Dayan,בדיוק כמו הירח,-,44,133,,,,
94,down,Adir Getz,לישון זה לחלשים (feat. שחר חיון),63,63,3,,,,
95,down,Ishay Levi,Rikud Romanti,79,79,4,,,,
96,-,מירי אלוני,הבלדה על חדוה ושלומיק,-,96,1,,,,
97,-,Meir Banai,אצלך בעולם,-,10,21,,,,
98,-,Eyal Golan,באתי אלייך,-,3,70,,,,
99,-,Matti Caspi & Riki Gal,Makom Ledeaga,-,92,1,,,,
100,down,Adir Getz,זמר שירגש אותך,85,19,6,,,,
