Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,אל תשברי לי את הלב,1,1,4,,,,
2,up,Eden Hason,שבועיים,4,2,2,,,,
3,down,Itay Levy,חצי בשבילי,2,1,7,,,,
4,up,Itay Levy & סטפן לגר,רק בנות,27,4,2,,,,
5,down,Eden Hason,איתך,3,1,11,,,,
6,down,Eden Hason,את חסרה לי,5,1,19,,,,
7,down,Eyal Golan,נראתה לאחרונה,6,6,3,,,,
8,up,Shlomi Shabat & Eliad,מורידים את הירח,8,7,16,,,,
9,down,Eyal Golan,אם רק היית יודעת,7,1,12,,,,
10,down,Eyal Golan,רכבת הרים,9,4,12,,,,
11,down,בניה ברבי,קחי את הפחדים,10,7,12,,,,
12,down,עומר אדם,מים שקופים,11,1,27,,,,
13,down,Adir Getz,עשר אפס לך,12,12,25,,,,
14,down,Itay Levy,הולכת יחפה,13,2,17,,,,
15,up,עדן בן זקן,אגרוף,15,1,33,,,,
16,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,14,3,13,,,,
17,up,Mor,כואב כמוני?,17,8,11,,,,
18,up,Eyal Golan,עומד כאן לבדי,18,6,12,,,,
19,up,Idan Rafael Haviv,רודף אהבה בימים,21,5,14,,,,
20,down,Roee Sendler,עבר עליי הכל,16,11,5,,,,
21,down,Eyal Golan,רק לעוד דקה,19,5,12,,,,
22,-,Osher Cohen,כל הזמן אומרת,-,2,1,,,,
23,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,23,5,28,,,,
24,down,Eyal Golan,חוזר הביתה,20,11,12,,,,
25,down,עומר אדם,שגרה מפוארת,22,2,27,,,,
26,down,עדן חסון,אין יותר מועדונים,24,6,35,,,,
27,down,Eden Hason,כשנגמרת הסופה,25,3,35,,,,
28,down,עדן חסון,כפיות,26,10,35,,,,
29,down,Eden Hason,איך את אוהבת,28,11,35,,,,
30,up,Eden Hason,מה עבר עליי,31,1,30,,,,
31,down,בניה ברבי,במקום הכי רחוק,29,3,31,,,,
32,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,30,1,35,,,,
33,up,Hanan Ben Ari,שמש,36,8,35,,,,
34,down,Eyal Golan,לעשות איתך שלום,32,11,24,,,,
35,down,Itay Levy,השקט של שבת,34,11,15,,,,
36,down,Omer Adam,צליל מיתר,33,4,10,,,,
37,up,Itay Levy,המחשבות הורגות אותי,37,7,15,,,,
38,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),35,35,5,,,,
39,down,Itay Levy,לקחת את המפתחות,38,2,29,,,,
40,down,Omer Adam,אוהבת אותי אמיתי,39,11,35,,,,
41,up,Omer Adam & Ishay Ribo,הלב שלי,42,1,35,,,,
42,up,Kobi Peretz & Moshik Afia,הלילות,44,42,3,,,,
43,up,רביד פלוטניק,נתראה בגילגול הבא,45,22,35,,,,
44,down,Haim Dadon & דקל וקנין,מי מצחיק אותך,41,39,3,,,,
45,down,Omer Adam,יעשו לנו כבוד,43,18,35,,,,
46,up,Omer Adam,שני משוגעים,47,19,35,,,,
47,down,Itay Levy,שורטת,40,10,15,,,,
48,up,Nathan Goshen,מתגעגעת,50,12,35,,,,
49,up,Omer Adam,רחוק מכולם,52,15,35,,,,
50,down,Eyal Golan,אוסף עוד געגוע,49,12,18,,,,
51,down,עומר אדם,המלכה של השכונה,46,5,27,,,,
52,down,Eden Hason,שיכורים,51,26,35,,,,
53,down,Eyal Golan,שגרה מפוארת,48,13,10,,,,
54,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),57,9,23,,,,
55,down,רביד פלוטניק,שווארמה,53,21,35,,,,
56,up,Omer Adam & Richie Loop,טמפרטורה,56,12,35,,,,
57,up,Itay Levy,קירות,58,31,35,,,,
58,down,Eden Hason,Shemishehu Yaatzor Oti,55,16,35,,,,
59,up,Rotem Cohen,בלילות,62,32,27,,,,
60,up,רביד פלוטניק,נענע,64,41,35,,,,
61,down,עומר אדם,וואי,59,3,27,,,,
62,up,Idan Amedi,חלק מהזמן,65,6,35,,,,
63,down,Itay Levy,חסרה לי בנוף,54,4,15,,,,
64,down,Itay Levy,עדיין אוהבת,61,3,15,,,,
65,up,עדן חסון,עיניים,66,28,35,,,,
66,up,Omer Adam,פעם בחיים,67,18,33,,,,
67,down,Sarit Hadad,שמש (Hanan Ben Ari Cover),60,28,10,,,,
68,up,עדן חסון,ילדים כאלה,68,37,35,,,,
69,down,Eyal Golan,שומרים אהבה,63,6,12,,,,
70,down,עדן חסון,אני מבולבל,69,30,35,,,,
71,up,Omer Adam,מאושרת בלעדיי,75,17,35,,,,
72,up,עומר אדם,כתבתי עלייך שיר,73,1,34,,,,
73,down,Itay Levy,תודה לך,72,2,34,,,,
74,down,Eden Hason,שמפניה,70,2,33,,,,
75,up,Idan Amedi,אני רוצה,79,27,35,,,,
76,down,Omer Adam,חברות שלך,74,33,35,,,,
77,up,Itay Levy,טכנו,77,13,35,,,,
78,up,Osher Cohen,ברגעים שאת הולכת,81,14,35,,,,
79,down,עומר אדם,אין סופים טובים,71,7,27,,,,
80,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),89,25,30,,,,
81,down,The Idan Raichel Project,לפני שייגמר,80,23,34,,,,
82,down,Osher Cohen,ביי,76,9,22,,,,
83,up,Gal Adam,סרט רע,83,5,30,,,,
84,up,Liran Danino,אחת כמוני,87,14,35,,,,
85,down,Eden,Feker Libi,78,2,19,,,,
86,up,Eyal Golan,שבוי לאהבה,88,12,12,,,,
87,down,Itay Levy,Shetisaref Ha'ahava,86,5,34,,,,
88,down,Omer Adam,תגידי לי שטוב לך,85,15,32,,,,
89,up,Idan Rafael Haviv,אין כבר סתם,90,33,4,,,,
90,down,מרגי,אסור,82,4,35,,,,
91,down,עומר אדם,אדון מרפי,84,10,27,,,,
92,up,Tuna,כנפיים,98,6,28,,,,
93,down,הגר יפת,לא נגמר,91,4,30,,,,
94,up,Idan Amedi,מה את מרגישה,97,49,32,,,,
95,up,Keren Peles & Roni Alter,באת לי פתאום,95,36,22,,,,
96,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",96,6,30,,,,
97,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,94,57,34,,,,
98,down,Itay Levy,פעם,92,9,15,,,,
99,down,בניה ברבי,מישהו איתי כאן,93,35,34,,,,
100,down,בניה ברבי,תפסת לי מקום,99,42,34,,,,
