Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,מתי את חוזרת,1,1,2,,,,
2,up,Eyal Golan,עיר נמל,3,1,2,,,,
3,up,Eyal Golan,תופס לך את הדמעות,5,3,2,,,,
4,up,Eyal Golan,נתתי לך ת'לב,6,4,2,,,,
5,down,Eden Hason,עד שתבואי עד אליי,2,1,19,,,,
6,up,Eyal Golan,שאריות מן העבר,9,5,2,,,,
7,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),14,6,2,,,,
8,up,Eyal Golan,נחמות מתוקות,11,5,2,,,,
9,up,Eyal Golan,אין כבר מלחמה,18,9,2,,,,
10,up,Eyal Golan,החיים פאנן,22,10,2,,,,
11,down,Eden Hason,אז מה עכשיו,4,1,4,,,,
12,up,Eyal Golan,סוף ידוע,26,12,2,,,,
13,up,Eyal Golan,פופקורן,30,13,2,,,,
14,down,Eden Hason,עושה לי צרות,7,1,46,,,,
15,up,Eyal Golan & Ido Shoam,טרנד,29,15,2,,,,
16,down,Eden Hason,שקיעות אדומות,8,1,128,,,,
17,up,Eyal Golan,איזה בוקר,39,17,2,,,,
18,down,Eyal Golan,ואת אינך,12,2,14,,,,
19,down,Rema,Calm Down,13,3,31,,,,
20,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,17,6,20,,,,
21,down,Eden Hason,את חסרה לי,10,1,163,,,,
22,down,Eden Hason,מה פספסתי,16,1,70,,,,
23,up,Eyal Golan,מחפשים אהבה,23,4,20,,,,
24,down,Itay Levy,Shetisaref Ha'ahava,15,5,178,,,,
25,down,Eyal Golan,בשעות השקטות,24,24,5,,,,
26,down,Eden Hason,מדליקה לי הכל,19,1,76,,,,
27,up,Eyal Golan,פנתרה,32,2,23,,,,
28,down,Eyal Golan,דבר אליו,21,16,8,,,,
29,down,Eden Hason,כשנגמרת הסופה,20,3,179,,,,
30,down,Eden Hason,גדל לי קצת זקן,27,1,109,,,,
31,up,Omer Adam,אחרי כל השנים,34,3,106,,,,
32,up,עומר אדם,מים שקופים,37,1,171,,,,
33,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",35,2,44,,,,
34,up,Osher Cohen,ברגעים שאת הולכת,38,14,111,,,,
35,up,Ayra Starr,Rush,40,20,12,,,,
36,down,Eyal Golan,רכבת הרים,33,4,156,,,,
37,up,Itay Levy,הטעות הכי יפה,45,1,98,,,,
38,up,Omer Adam,אוהבת אותי אמיתי,43,11,179,,,,
39,up,Peer Tasi,Roked Im Hakeev,41,17,28,,,,
40,down,Eyal Golan,בזמן האחרון,36,2,54,,,,
41,up,Eden Hason,סיבובים,48,1,144,,,,
42,down,Eden Hason,שוב,25,2,7,,,,
43,up,Eden Hason,Shemishehu Yaatzor Oti,47,16,179,,,,
44,up,Eden Hason,איתך,44,1,155,,,,
45,up,Tuna,כנפיים,49,6,137,,,,
46,down,Liam Golan,הכאב שלך יחלוף,42,9,7,,,,
47,down,Itay Levy,עדיין אוהבת,46,3,64,,,,
48,up,רביד פלוטניק,שווארמה,51,21,81,,,,
49,up,Itay Levy,אם העולם יגמר,53,1,136,,,,
50,up,Omer Adam,שני משוגעים,57,19,179,,,,
51,up,Adir Getz,עשר אפס לך,55,12,169,,,,
52,up,Manu Chao,Me Gustas Tu,64,38,36,,,,
53,down,Peer Tasi,Derech Hashalom,52,24,41,,,,
54,up,Omer Adam,רחוק מכולם,61,15,179,,,,
55,down,Itay Levy,מאבד שליטה,31,31,3,,,,
56,up,Liran Danino,כל המילים,56,7,76,,,,
57,up,Itay Levy,תודה לך,62,2,122,,,,
58,up,Idan Amedi,חלק מהזמן,68,6,179,,,,
59,up,Nathan Goshen,26,60,14,54,,,,
60,up,Eden Hason,נוריד ת'חולצה,65,2,102,,,,
61,down,Adir Getz,זמר שירגש אותך,50,19,4,,,,
62,up,Omer Adam,פעם בחיים,66,18,152,,,,
63,down,Eden Ben Zaken,חיים שלי,58,15,5,,,,
64,up,Itay Levy,רוקדים עם הדמעות,72,2,109,,,,
65,up,Liran Danino,ללכת,71,31,99,,,,
66,down,Itay Levy,חצי בן אדם,54,7,8,,,,
67,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),83,9,157,,,,
68,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),82,54,10,,,,
69,up,The Idan Raichel Project,לפני שייגמר,76,23,178,,,,
70,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",67,6,133,,,,
71,up,Omer Adam,יעשו לנו כבוד,75,18,139,,,,
72,down,Peer Tasi,Dfikot Halev,70,42,14,,,,
73,up,Yuval Dayan,עד שתחזור,73,15,143,,,,
74,up,Mor,באתי עד אליך,96,74,2,,,,
75,down,Itay Levy,טכנו,63,13,114,,,,
76,up,Idan Amedi,בזמן האחרון,87,17,157,,,,
77,up,Hanan Ben Ari,שמש,85,8,129,,,,
78,up,Idan Amedi,נגמר,79,9,134,,,,
79,up,עדן בן זקן,אגרוף,80,1,177,,,,
80,up,בניה ברבי,במקום הכי רחוק,86,3,165,,,,
81,down,Peer Tasi,כמה טוב,69,25,14,,,,
82,up,Omer Adam,חברות שלך,88,33,100,,,,
83,-,Ishay Levi,Rikud Romanti,-,79,2,,,,
84,-,Shlomo Artzi,ירח,-,40,38,,,,
85,up,Cookie Levanna,Gam Ani,91,65,40,,,,
86,up,Eden Hason,מטפסים על הקירות,90,1,35,,,,
87,up,הגר יפת,לא נגמר,94,4,166,,,,
88,up,Peer Tasi,שתיתי (feat. אלון דה לוקו),97,65,6,,,,
89,down,Rotem Cohen,בלילות,74,32,124,,,,
90,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,78,1,60,,,,
91,down,Eyal Golan,באתי אלייך,28,3,69,,,,
92,up,Gal Adam,סרט רע,95,5,48,,,,
93,-,Sarit Hadad,בחום של תל אביב,-,51,60,,,,
94,-,Alma Zohar,Shir Ahava Indiani (Miguel),-,16,111,,,,
95,-,Monica Sex,השמלה ממדריד,-,54,75,,,,
96,-,Adir Getz,לישון זה לחלשים (feat. שחר חיון),-,63,1,,,,
97,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,83,,,,
98,-,Meir Banai,אצלך בעולם,-,10,20,,,,
99,down,Eyal Golan,תמיד נשארת,92,2,84,,,,
100,down,הגר יפת,שוב אני נשברת,99,4,63,,,,
