Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,שלום אהובתי,1,1,10,,,,
2,up,Eden Hason,לא תראה אותי בוכה,2,1,17,,,,
3,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,3,2,8,,,,
4,up,Eden Hason,שקיעות אדומות,4,1,156,,,,
5,up,Eyal Golan,עיר נמל,5,1,30,,,,
6,up,ששון איפרם שאולוב,בואי נדבר,23,1,3,,,,
7,up,Itay Levy,Shetisaref Ha'ahava,8,5,206,,,,
8,up,עומר אדם,מים שקופים,11,1,199,,,,
9,up,Eyal Golan,מתי את חוזרת,9,1,30,,,,
10,down,Eden Hason,עד שתבואי עד אליי,7,1,47,,,,
11,up,Meir Banai,אצלך בעולם,17,10,36,,,,
12,down,Idan Amedi,כאב של לוחמים,6,6,20,,,,
13,down,Eyal Golan,באתי אלייך,10,3,95,,,,
14,down,Eyal Golan,עטלף עיוור,13,1,17,,,,
15,down,Omer Adam,אחרי כל השנים,14,3,134,,,,
16,down,Eden Hason,כשנגמרת הסופה,12,3,207,,,,
17,-,Eyal Golan,עם ישראל חי,-,1,1,,,,
18,down,Eden Hason,את חסרה לי,16,1,191,,,,
19,down,Eden Hason,עושה לי צרות,18,1,74,,,,
20,down,Idan Amedi,נגמר,19,9,162,,,,
21,down,Yuval Dayan,עד שתחזור,15,15,171,,,,
22,down,Eyal Golan,רכבת הרים,20,4,184,,,,
23,up,Itay Levy,עדיין אוהבת,24,3,92,,,,
24,down,Idan Amedi,חלק מהזמן,22,6,207,,,,
25,up,Omer Adam,אוהבת אותי אמיתי,25,11,207,,,,
26,down,Eden Hason,גדל לי קצת זקן,21,1,137,,,,
27,down,Eden Hason,Shemishehu Yaatzor Oti,26,16,207,,,,
28,up,Eden Hason,מה פספסתי,29,1,98,,,,
29,up,Liran Danino,כל המילים,31,7,104,,,,
30,down,Eden Hason,מדליקה לי הכל,28,1,104,,,,
31,up,Eden Hason,איתך,32,1,183,,,,
32,down,Idan Amedi,בזמן האחרון,30,17,185,,,,
33,down,Eden Ben Zaken,חיים שלי,27,14,33,,,,
34,up,Peer Tasi,Derech Hashalom,34,24,69,,,,
35,up,Eyal Golan,אם רק היית יודעת,41,1,170,,,,
36,up,Liran Danino,ללכת,39,31,127,,,,
37,down,The Idan Raichel Project,לפני שייגמר,33,23,206,,,,
38,down,Itay Levy,טכנו,35,13,142,,,,
39,up,Omer Adam,בסוף הכל חולף,53,39,74,,,,
40,up,Eyal Golan,בזמן האחרון,43,2,82,,,,
41,up,Omer Adam,שני משוגעים,44,19,207,,,,
42,up,Eyal Golan,בלונים,51,5,134,,,,
43,down,Hanan Ben Ari,שמש,36,8,157,,,,
44,up,Yuval Dayan,בדיוק כמו הירח,46,44,144,,,,
45,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),38,38,107,,,,
46,up,Peer Tasi,כמה טוב,52,25,42,,,,
47,down,Omer Adam,רחוק מכולם,42,15,207,,,,
48,up,Omer Adam,פעם בחיים,48,18,180,,,,
49,down,Shlomo Artzi,ירח,40,40,66,,,,
50,up,Eyal Golan,עושה עם העיניים,55,6,103,,,,
51,down,הגר יפת,הרס עצמי,37,17,5,,,,
52,down,Lea Msihid,חייאתי,50,45,5,,,,
53,up,Itay Levy,הטעות הכי יפה,56,1,126,,,,
54,up,Itay Levy,אם העולם יגמר,58,1,164,,,,
55,up,Itay Levy,תודה לך,57,2,150,,,,
56,up,Liran Danino,עדיין ריק,76,16,130,,,,
57,down,Itay Levy,הכל סבבה,47,17,10,,,,
58,up,Eden Hason,סיבובים,59,1,172,,,,
59,up,Rotem Cohen,בלילות,62,32,151,,,,
60,up,Eyal Golan,תבואי היום,61,31,89,,,,
61,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),54,54,38,,,,
62,-,עומר אדם,בחורים טובים,-,39,22,,,,
63,up,Eyal Golan,לוחמת,65,42,57,,,,
64,up,The Idan Raichel Project,שאריות של החיים,68,54,112,,,,
65,-,עומר אדם,וואי,-,3,96,,,,
66,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",69,2,72,,,,
67,down,The Idan Raichel Project,אם תלך,64,64,16,,,,
68,up,Rotem Cohen,El Haolam Shelach,79,67,41,,,,
69,down,Peer Tasi,Roked Im Hakeev,67,17,56,,,,
70,-,ששון איפרם שאולוב,נתראה בגלגול הבא,-,2,1,,,,
71,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,63,1,166,,,,
72,down,Itay Levy,השיר של אושר,60,9,10,,,,
73,up,Peer Tasi,Dfikot Halev,73,40,42,,,,
74,down,Osher Cohen,ברגעים שאת הולכת,66,14,139,,,,
75,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",72,6,161,,,,
76,down,Sarit Hadad,כשהלב בוכה,49,49,5,,,,
77,down,Omer Adam,יעשו לנו כבוד,71,18,163,,,,
78,down,Omer Adam,חברות שלך,70,33,122,,,,
79,up,עדן בן זקן,אגרוף,80,1,205,,,,
80,down,בניה ברבי,במקום הכי רחוק,75,3,192,,,,
81,down,Idan Rafael Haviv,רודף אהבה בימים,74,5,139,,,,
82,down,Itay Levy,רוקדים עם הדמעות,81,2,137,,,,
83,down,Hanan Ben Ari,Ima Im Hayiti,77,59,50,,,,
84,down,Eyal Golan,מי שמאמין,45,45,2,,,,
85,up,Eyal Golan,תמיד נשארת,85,2,109,,,,
86,up,Guy & Yahel,שמיים בוערים,93,83,2,,,,
87,-,Itay Levy,טכנו,-,18,2,,,,
88,up,Eden Hason,נוריד ת'חולצה,94,2,130,,,,
89,down,Adir Getz,עשר אפס לך,86,12,197,,,,
90,up,Eyal Golan,אסתדר לבד,100,51,39,,,,
91,up,Idan Amedi,אלייך,91,12,3,,,,
92,down,Eden Hason,אז מה עכשיו,88,1,32,,,,
93,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,91,2,,,,
94,-,Maor Edri,Lo Koev La,-,81,11,,,,
95,-,Omer Adam,מודה אני,-,80,16,,,,
96,down,Yuval Dayan,לילותיי,83,83,8,,,,
97,down,Eyal Golan,כשאת איתו,90,57,33,,,,
98,-,Itay Levy,Nyc,-,9,44,,,,
99,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,99,5,167,,,,
100,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),82,9,185,,,,
