Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,אגרוף,3,1,3,,,,
2,down,עומר אדם,כתבתי עלייך שיר,1,1,4,,,,
3,down,Eden Hason,שמפניה,2,2,3,,,,
4,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,4,1,5,,,,
5,up,Omer Adam & Ishay Ribo,הלב שלי,6,1,5,,,,
6,down,Itay Levy,תודה לך,5,2,4,,,,
7,-,Eyal Golan,קרובה אליי,-,6,1,,,,
8,down,Eden Hason,כשנגמרת הסופה,7,3,5,,,,
9,up,Moshiko Mor,מספרים,89,9,2,,,,
10,down,Hanan Ben Ari,שמש,8,8,5,,,,
11,up,עדן חסון,אין יותר מועדונים,11,6,5,,,,
12,up,Nathan Goshen,מתגעגעת,15,12,5,,,,
13,down,מרגי,אסור,9,4,5,,,,
14,up,עדן חסון,כפיות,14,10,5,,,,
15,down,Various Artists,מתחילים מחדש,12,8,5,,,,
16,down,Moshiko Mor,משחרר אותך,10,5,5,,,,
17,down,Eyal Golan,עושה עם העיניים,13,6,5,,,,
18,up,Eden Hason,איך את אוהבת,18,11,5,,,,
19,up,Eden Meiri,לך עם האמת שלך,47,19,5,,,,
20,down,Itay Levy,Nyc,16,9,5,,,,
21,down,Liran Danino,אחת כמוני,19,14,5,,,,
22,-,בניה ברבי,במקום הכי רחוק,-,3,1,,,,
23,down,Omer Adam & Richie Loop,טמפרטורה,20,12,5,,,,
24,down,Osher Cohen,ציפרלקס,17,11,5,,,,
25,down,Omer Adam,יעשו לנו כבוד,23,18,5,,,,
26,down,רביד פלוטניק,שווארמה,21,21,5,,,,
27,down,רביד פלוטניק,נתראה בגילגול הבא,22,22,5,,,,
28,down,Eden Hason,שיכורים,26,26,5,,,,
29,up,Omer Adam,אוהבת אותי אמיתי,30,11,5,,,,
30,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,25,22,5,,,,
31,up,Eden Meiri,מה עשה לנו הזמן,33,23,5,,,,
32,down,Idan Amedi,אני רוצה,31,27,5,,,,
33,down,Talisman & ים רפאלי,ורוד שחור,24,15,5,,,,
34,up,Itay Levy,קירות,34,31,5,,,,
35,up,בניה ברבי,מישהו איתי כאן,35,35,5,,,,
36,down,Omer Adam,ניפגש בשמחות,27,16,5,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,37,16,5,,,,
38,down,עדן חסון,עיניים,32,28,5,,,,
39,down,Arutz Hakibud & Shekel,היא בערה,29,21,5,,,,
40,down,Osher Cohen,ברגעים שאת הולכת,38,14,5,,,,
41,down,עדן חסון,אני מבולבל,40,30,5,,,,
42,up,בניה ברבי,תפסת לי מקום,45,42,5,,,,
43,down,עדן חסון,ילדים כאלה,42,37,5,,,,
44,down,Ben El,מבזבזת לי ת'לב,41,37,5,,,,
45,down,רביד פלוטניק,נענע,43,41,5,,,,
46,down,מרגי,הכל שקוף,36,20,5,,,,
47,down,Omer Adam,שני משוגעים,44,19,5,,,,
48,down,Dudi Buzaglo,למי ללכת?,28,18,5,,,,
49,up,Omer Adam,רחוק מכולם,50,15,5,,,,
50,down,Sarit Avitan,לא מתאימים,39,35,5,,,,
51,down,Maor Edri,הדקה ה-90,49,49,3,,,,
52,down,Itay Levy,טכנו,51,13,5,,,,
53,down,Eden Ben Zaken & Eden Hason,שונה מהנוף,48,33,5,,,,
54,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),54,25,5,,,,
55,up,רביד פלוטניק,אלעד,56,20,5,,,,
56,down,Moshiko Mor & Lior Narkis,אחי,53,42,5,,,,
57,down,Osher Cohen,אני שונא אותך,52,37,5,,,,
58,down,Eden Hason,הלב שלי,46,25,5,,,,
59,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,64,57,5,,,,
60,down,Itay Levy,בואי לתמיד,55,46,5,,,,
61,down,Eden Hason,DJ היי,60,55,5,,,,
62,up,נוי פדלון,סוודר,72,57,5,,,,
63,down,Itay Levy,Shetisaref Ha'ahava,57,5,5,,,,
64,down,Idan Amedi,חלק מהזמן,61,6,5,,,,
65,up,The Idan Raichel Project,לפני שייגמר,65,23,5,,,,
66,up,בניה ברבי,עכשיו הלב פתוח,67,56,5,,,,
67,up,Liran Danino,יש ימים,69,63,5,,,,
68,down,Omer Adam,פעם בחיים,66,18,5,,,,
69,down,עדן חסון,מתפוצץ לי הראש,62,58,5,,,,
70,-,Lior Narkis,היינו עושים אהבה,-,22,1,,,,
71,up,Omer Adam,מאושרת בלעדיי,71,17,5,,,,
72,up,Liran Danino,הרבה ממך נשאר,77,26,5,,,,
73,down,Eyal Golan,אוסף עוד געגוע,68,12,5,,,,
74,down,Omer Adam,יום השישי,70,54,5,,,,
75,-,אושר ביטון,תבלי לך איתו,-,50,1,,,,
76,up,Idan Amedi,מה את מרגישה,79,49,5,,,,
77,down,Omer Adam,חברות שלך,73,33,5,,,,
78,down,מרגי,מדגסקר,74,52,5,,,,
79,up,Nathan Goshen,Kol Ma She'yesh Li,82,73,5,,,,
80,up,רביד פלוטניק,אמונה עיוורת (feat. סימה נון),80,79,5,,,,
81,up,Yuval Dayan,בדיוק כמו הירח,87,44,5,,,,
82,up,ים רפאלי,שהכאב ימצא לו חברים,85,76,5,,,,
83,down,The Avihu Pinhasov Rhythm Club,ימים יפים,58,58,2,,,,
84,down,Eyal Golan,לונדון,83,65,5,,,,
85,down,Omer Adam,תיתן לה פרחים,78,59,5,,,,
86,down,The Idan Raichel Project,שאריות של החיים,81,54,5,,,,
87,-,Itzik Shamli,כמה חסר,-,87,1,,,,
88,down,עדן חסון,זה בא אליי בלילה,75,66,5,,,,
89,-,Dudu Aharon,אהבה ממבט ראשון,-,80,1,,,,
90,down,Hanan Ben Ari,Ma Ata Rotze Mimeni,59,48,3,,,,
91,down,Nathan Goshen,26,86,14,5,,,,
92,down,"Doli & Penn, Noa Kirel & Liran Danino",מאושרים (Acoustic),63,63,3,,,,
93,down,Adir Getz,עשר אפס לך,84,12,5,,,,
94,up,Hanan Ben Ari,Ima Im Hayiti,95,59,4,,,,
95,down,הגר יפת,נושמת בלעדייך,88,73,5,,,,
96,down,Omer Adam,תגידי לי שטוב לך,91,15,5,,,,
97,down,Osher Cohen,בואי נדבר,90,76,4,,,,
98,up,Moshiko Mor,תסביכים,98,82,5,,,,
99,down,Eden Ben Zaken,Bonsoír,76,68,5,,,,
100,down,Liran Danino,עדיין ריק,94,16,5,,,,
