Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,מתי את חוזרת,1,1,6,,,,
2,up,Eden Hason,אז מה עכשיו,4,1,8,,,,
3,down,Eyal Golan,עיר נמל,2,1,6,,,,
4,down,Eden Hason,עד שתבואי עד אליי,3,1,23,,,,
5,up,Eyal Golan,תופס לך את הדמעות,5,3,6,,,,
6,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),6,6,6,,,,
7,up,Eyal Golan,נחמות מתוקות,7,5,6,,,,
8,up,Eyal Golan,שאריות מן העבר,8,5,6,,,,
9,up,Eden Hason,עושה לי צרות,11,1,50,,,,
10,down,Eyal Golan,נתתי לך ת'לב,9,4,6,,,,
11,up,Eden Hason,שקיעות אדומות,12,1,132,,,,
12,up,Itay Levy,Shetisaref Ha'ahava,14,5,182,,,,
13,up,Eden Hason,את חסרה לי,15,1,167,,,,
14,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),16,14,4,,,,
15,down,Eyal Golan,אין כבר מלחמה,13,9,6,,,,
16,up,Eden Hason,כשנגמרת הסופה,19,3,183,,,,
17,up,Eden Hason,מה פספסתי,18,1,74,,,,
18,down,Eden Hason,מדליקה לי הכל,17,1,80,,,,
19,up,Eyal Golan,סוף ידוע,20,12,6,,,,
20,up,Eden Hason,גדל לי קצת זקן,22,1,113,,,,
21,up,Omer Adam,אחרי כל השנים,23,3,110,,,,
22,up,Eyal Golan,רכבת הרים,25,4,160,,,,
23,down,Eyal Golan,החיים פאנן,21,10,6,,,,
24,up,עומר אדם,מים שקופים,27,1,175,,,,
25,up,Osher Cohen,ברגעים שאת הולכת,30,14,115,,,,
26,down,Eyal Golan,ואת אינך,24,2,18,,,,
27,up,Eden Hason,איתך,37,1,159,,,,
28,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",34,2,48,,,,
29,down,Rema,Calm Down,26,3,35,,,,
30,up,Eyal Golan,בזמן האחרון,38,2,58,,,,
31,up,Omer Adam,אוהבת אותי אמיתי,39,11,183,,,,
32,up,Itay Levy,עדיין אוהבת,40,3,68,,,,
33,up,Ayra Starr,Rush,36,20,16,,,,
34,down,Guy & Yahel,בא לי לדבר,31,31,3,,,,
35,up,Itay Levy,הטעות הכי יפה,35,1,102,,,,
36,down,Peer Tasi,Roked Im Hakeev,32,17,32,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,48,16,183,,,,
38,down,Eyal Golan,פופקורן,28,13,6,,,,
39,up,Eden Hason,סיבובים,43,1,148,,,,
40,up,Tuna,כנפיים,47,6,141,,,,
41,down,Eyal Golan & Ido Shoam,טרנד,33,15,6,,,,
42,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,42,6,24,,,,
43,up,Eyal Golan,מחפשים אהבה,45,4,24,,,,
44,up,Itay Levy,אם העולם יגמר,51,1,140,,,,
45,down,Eyal Golan,פנתרה,44,2,27,,,,
46,up,Peer Tasi,Derech Hashalom,52,24,45,,,,
47,up,Adir Getz,עשר אפס לך,54,12,173,,,,
48,up,Liran Danino,כל המילים,50,7,80,,,,
49,down,Eyal Golan,איזה בוקר,46,17,6,,,,
50,up,Omer Adam,רחוק מכולם,64,15,183,,,,
51,-,Eyal Golan,באתי אלייך,-,3,71,,,,
52,up,Eden Ben Zaken,חיים שלי,58,14,9,,,,
53,up,Nathan Goshen,26,57,14,58,,,,
54,down,Omer Adam,שני משוגעים,53,19,183,,,,
55,down,Yuval Dayan,עד שתחזור,29,15,147,,,,
56,up,Liran Danino,ללכת,59,31,103,,,,
57,down,Eyal Golan,בשעות השקטות,55,24,9,,,,
58,up,Eyal Golan,בלונים,71,5,110,,,,
59,down,Eyal Golan,דבר אליו,56,16,12,,,,
60,down,Idan Amedi,חלק מהזמן,49,6,183,,,,
61,down,Liam Golan,הכאב שלך יחלוף,60,9,11,,,,
62,up,Itay Levy,תודה לך,66,2,126,,,,
63,up,Manu Chao,Me Gustas Tu,67,38,40,,,,
64,up,Omer Adam,פעם בחיים,69,18,156,,,,
65,up,Eden Hason,שוב,68,2,11,,,,
66,up,Eden Hason,נוריד ת'חולצה,70,2,106,,,,
67,down,Peer Tasi,כמה טוב,63,25,18,,,,
68,up,Itay Levy,טכנו,72,13,118,,,,
69,up,Itay Levy,רוקדים עם הדמעות,76,2,113,,,,
70,down,The Idan Raichel Project,לפני שייגמר,62,23,182,,,,
71,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),74,54,14,,,,
72,up,Peer Tasi,Dfikot Halev,73,40,18,,,,
73,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",79,6,137,,,,
74,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),77,9,161,,,,
75,up,עדן בן זקן,אגרוף,80,1,181,,,,
76,down,Idan Amedi,נגמר,41,9,138,,,,
77,up,Omer Adam,יעשו לנו כבוד,78,18,143,,,,
78,down,Idan Amedi,בזמן האחרון,61,17,161,,,,
79,-,Rotem Cohen,בלילות,-,32,127,,,,
80,-,בניה ברבי,במקום הכי רחוק,-,3,168,,,,
81,up,Hanan Ben Ari,שמש,81,8,133,,,,
82,up,Omer Adam,חברות שלך,100,33,104,,,,
83,-,Eyal Golan,תבואי היום,-,31,65,,,,
84,-,Eyal Golan,אם רק היית יודעת,-,1,147,,,,
85,up,Itay Levy,מאבד שליטה,97,31,7,,,,
86,up,Roee Sendler,תזייפי אהבה,87,40,2,,,,
87,-,Cookie Levanna,Gam Ani,-,65,43,,,,
88,-,Eyal Golan,תמיד נשארת,-,2,86,,,,
89,-,Liran Danino,עדיין ריק,-,16,115,,,,
90,-,Eyal Golan,עושה עם העיניים,-,6,87,,,,
91,down,Idan Amedi,כאב של לוחמים,10,6,16,,,,
92,down,Shlomo Artzi,ירח,65,40,42,,,,
93,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,11,88,,,,
94,-,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,-,1,63,,,,
95,-,הגר יפת,לא נגמר,-,4,169,,,,
96,-,Sarit Hadad,בחום של תל אביב,-,51,62,,,,
97,-,Ishay Levi,Rikud Romanti,-,79,5,,,,
98,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),88,38,87,,,,
99,-,Alma Zohar,Shir Ahava Indiani (Miguel),-,16,112,,,,
100,-,Monica Sex,השמלה ממדריד,-,54,77,,,,
