Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,עושה לי צרות,1,1,3,,,,
2,up,Eden Hason,מה פספסתי,2,1,27,,,,
3,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,3,1,17,,,,
4,up,Eden Hason,מדליקה לי הכל,4,1,33,,,,
5,up,הגר יפת,שוב אני נשברת,5,4,20,,,,
6,up,Eden Hason,את חסרה לי,7,1,120,,,,
7,up,Itay Levy,מחכה שתבואי,8,4,15,,,,
8,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,6,6,2,,,,
9,up,Eden Hason,ככה כל יום,9,1,18,,,,
10,up,Eyal Golan,בזמן האחרון,10,2,11,,,,
11,up,Eyal Golan,גלבייה,11,7,10,,,,
12,up,Eden Hason,שקיעות אדומות,13,1,85,,,,
13,up,Eden Hason,גדל לי קצת זקן,15,1,66,,,,
14,down,Eyal Golan,חצי משוגעת,12,9,10,,,,
15,down,Eyal Golan,אושר מזוייף,14,4,10,,,,
16,up,Eyal Golan,איזה געגוע,16,5,10,,,,
17,up,Eyal Golan,אהבה של ילדים,17,10,10,,,,
18,up,נסרין קדרי,תנשום (feat. Eden Daniel Gabay),82,18,2,,,,
19,down,Eyal Golan,קצת שמח קצת עצוב,18,8,10,,,,
20,up,Itay Levy & Ido Shoam,בארכה,50,20,2,,,,
21,down,עדן חסון,אין יותר מועדונים,20,6,136,,,,
22,up,אורי סבאן - הערוץ הרשמי,למה לא אנחנו,43,21,2,,,,
23,down,Eyal Golan,תמיד נשארת,19,2,41,,,,
24,down,Eyal Golan,דפוק עם תעודות,22,2,25,,,,
25,up,Eden Hason,אל תשברי לי את הלב,34,1,105,,,,
26,down,Eyal Golan,דרך חדשה,21,13,10,,,,
27,down,Eden Hason,מבטיח,24,1,44,,,,
28,down,Eyal Golan,סוף של כל סיפור,23,2,21,,,,
29,down,Eden Hason,סיבובים,26,1,101,,,,
30,up,עדן חסון,אני מבולבל,32,30,112,,,,
31,down,Elkana Marziano,Tam Tam,28,28,3,,,,
32,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,27,9,14,,,,
33,down,Eyal Golan,תני סימן,25,16,10,,,,
34,down,Eden Hason,כשנגמרת הסופה,31,3,136,,,,
35,up,Itay Levy,הטעות הכי יפה,36,1,55,,,,
36,down,Eyal Golan,כל הלילה,29,18,10,,,,
37,down,Eyal Golan,אכאב בשקט,30,15,10,,,,
38,down,Eden Hason,Shemishehu Yaatzor Oti,37,16,136,,,,
39,down,Eyal Golan,ביום שישי,35,21,10,,,,
40,down,Omer Adam,אחרי כל השנים,38,3,63,,,,
41,down,עומר אדם,מים שקופים,40,1,128,,,,
42,down,עדן חסון,כפיות,39,10,136,,,,
43,down,Eden Hason,שיכורים,41,26,119,,,,
44,down,Eyal Golan,וי כחול,42,2,47,,,,
45,up,Eden Hason,לא מרגיש טוב,46,2,28,,,,
46,down,Eden Hason,איך את אוהבת,33,11,136,,,,
47,down,Eden Hason,נוריד ת'חולצה,45,2,59,,,,
48,-,Adir Getz,"אני אוהב, אני מכור, אני שרוף",-,2,1,,,,
49,up,The Idan Raichel Project,לפני שייגמר,52,23,135,,,,
50,up,Eyal Golan,בלונים,54,5,64,,,,
51,up,Alma Zohar,Shir Ahava Indiani (Miguel),62,16,69,,,,
52,down,Liran Danino,כל המילים,51,7,33,,,,
53,down,Omer Adam,אוהבת אותי אמיתי,49,11,136,,,,
54,down,Eyal Golan,חתונה ממבט ראשון,44,20,10,,,,
55,up,Idan Amedi,חלק מהזמן,55,6,136,,,,
56,down,Liran Danino,עדיין ריק,47,16,71,,,,
57,up,Idan Amedi,בזמן האחרון,71,17,114,,,,
58,up,Eyal Golan,רכבת הרים,61,4,113,,,,
59,down,Eden Hason,איתך,58,1,112,,,,
60,up,עדן חסון,עיניים,64,28,102,,,,
61,down,Omer Adam,שני משוגעים,56,19,136,,,,
62,down,Itay Levy,אני כבר לא בך,57,3,25,,,,
63,up,Eyal Golan & Eden Hason,באור גדול,65,1,70,,,,
64,down,הגר יפת,לא נגמר,60,4,123,,,,
65,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,68,11,80,,,,
66,down,עדן חסון,ילדים כאלה,59,37,117,,,,
67,up,Omer Adam,רחוק מכולם,70,15,136,,,,
68,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,63,5,129,,,,
69,down,Eyal Golan,כאן בשבילה,53,22,10,,,,
70,down,Liran Danino,ללכת,67,31,56,,,,
71,up,עומר אדם,בחורים טובים,92,39,15,,,,
72,down,Itay Levy,Shetisaref Ha'ahava,69,5,135,,,,
73,up,Kobi Maman,לא ביקשתי מלחמה,73,69,10,,,,
74,down,עדן בן זקן,אגרוף,66,1,134,,,,
75,up,Static & Ben El & Lior Narkis,כוסות ריקות,76,4,50,,,,
76,up,Monica Sex,השמלה ממדריד,84,54,54,,,,
77,up,E-Z,Kolboynikit,88,52,48,,,,
78,up,Adir Getz,עשר אפס לך,87,12,126,,,,
79,down,Eden Hason,מה עבר עליי,75,1,121,,,,
80,up,Omer Adam,בסוף הכל חולף,80,39,50,,,,
81,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],74,2,41,,,,
82,down,Eden Hason,שבועיים,77,2,101,,,,
83,-,מרגי,הכל שקוף,-,20,16,,,,
84,down,Mercedes Band,מלאך,72,65,15,,,,
85,down,Liran Danino,הרבה ממך נשאר,79,26,108,,,,
86,down,Eyal Golan,מיליון שירים,81,26,10,,,,
87,down,Yuval Dayan,עד שתחזור,78,15,102,,,,
88,down,Itay Levy,שובר שתיקה,48,22,9,,,,
89,down,Itay Levy,אם העולם יגמר,85,1,93,,,,
90,down,Eyal Golan,ארמון בחול,83,9,25,,,,
91,up,Idan Rafael Haviv,רודף אהבה בימים,93,5,115,,,,
92,down,מרגי,אסור,90,4,63,,,,
93,down,Eyal Golan,באתי אלייך,91,3,46,,,,
94,up,Sarit Hadad,בחום של תל אביב,95,51,51,,,,
95,-,בן חן,לחפש את עצמי,-,59,1,,,,
96,up,The Idan Raichel Project,שאריות של החיים,96,54,99,,,,
97,down,Idan Amedi,נגמר,94,9,91,,,,
98,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,73,12,,,,
99,-,Eyal Golan,ימים טובים,-,3,58,,,,
100,down,Mercedes Band,בואי ונביא לך ת'פאנק,97,92,5,,,,
