Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מדליקה לי הכל,1,1,13,,,,
2,up,Eden Hason,מה פספסתי,2,1,7,,,,
3,-,Eyal Golan,סוף של כל סיפור,-,2,1,,,,
4,down,Itay Levy,אני כבר לא בך,3,3,5,,,,
5,down,Eyal Golan,דפוק עם תעודות,4,2,5,,,,
6,down,Eden Hason,לא מרגיש טוב,5,2,8,,,,
7,up,Eden Hason,גדל לי קצת זקן,8,1,46,,,,
8,down,Eyal Golan,תמיד נשארת,6,2,21,,,,
9,down,Eden Hason,מבטיח,7,1,24,,,,
10,up,Eden Hason,שקיעות אדומות,10,1,65,,,,
11,up,ליאור נרקיס & נרקיס,אחד למיליון,16,11,2,,,,
12,down,Itay Levy,הטעות הכי יפה,11,1,35,,,,
13,down,Eden Hason,את חסרה לי,12,1,100,,,,
14,down,Eden Hason,כולנו רוצים אהבה,9,5,6,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,21,,,,
16,down,Eyal Golan,בלונים,15,5,44,,,,
17,down,Liran Danino,כל המילים,14,7,13,,,,
18,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,19,5,109,,,,
19,down,אלדד כהן,כלום לא טעים,18,15,17,,,,
20,up,Omer Adam,אחרי כל השנים,21,3,43,,,,
21,down,עומר אדם,מים שקופים,20,1,108,,,,
22,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),22,9,104,,,,
23,up,Eyal Golan,רכבת הרים,23,4,93,,,,
24,up,Eyal Golan & Eden Hason,באור גדול,29,1,50,,,,
25,down,Eden Hason,סיבובים,24,1,81,,,,
26,down,Liran Danino,עדיין ריק,25,16,51,,,,
27,down,איתי לוי,אני נשבע,17,3,15,,,,
28,up,Omer Adam,אוהבת אותי אמיתי,31,11,116,,,,
29,down,עדן חסון,אין יותר מועדונים,27,6,116,,,,
30,down,הגר יפת,לא נגמר,28,4,103,,,,
31,up,The Idan Raichel Project,לפני שייגמר,33,23,115,,,,
32,up,עדן חסון,כפיות,45,10,116,,,,
33,up,Liran Danino,הרבה ממך נשאר,38,26,88,,,,
34,down,עדן בן זקן,אגרוף,32,1,114,,,,
35,up,Omer Adam,שני משוגעים,35,19,116,,,,
36,up,Eden Hason,כשנגמרת הסופה,39,3,116,,,,
37,down,Static & Ben El & Lior Narkis,כוסות ריקות,30,4,30,,,,
38,down,Idan Amedi,חלק מהזמן,34,6,116,,,,
39,-,Adir Getz,מהרגע הראשון,-,25,1,,,,
40,up,Eden Hason,Shemishehu Yaatzor Oti,46,16,116,,,,
41,down,Eden Hason,אל תשברי לי את הלב,40,1,85,,,,
42,down,Eyal Golan,וי כחול,41,2,27,,,,
43,down,Itay Levy,Shetisaref Ha'ahava,37,5,115,,,,
44,down,Yuval Dayan,עד שתחזור,36,15,82,,,,
45,down,Adir Getz,עשר אפס לך,44,12,106,,,,
46,down,Eden Hason,נוריד ת'חולצה,42,2,39,,,,
47,up,Omer Adam,רחוק מכולם,53,15,116,,,,
48,down,Eden Hason,איך את אוהבת,43,11,116,,,,
49,down,Eden Ben Zaken & Zehava Ben,טיפת מזל & לזאת שניצחה,26,15,5,,,,
50,down,Eyal Golan,נגעת לי בלב,47,42,4,,,,
51,down,Alma Zohar,Shir Ahava Indiani (Miguel),50,16,49,,,,
52,up,Idan Rafael Haviv,רודף אהבה בימים,55,5,95,,,,
53,down,Itay Levy,אם העולם יגמר,48,1,73,,,,
54,up,Liran Danino,ללכת,54,31,36,,,,
55,down,Guy & Yahel,רצים באוויר,51,46,14,,,,
56,up,Eyal Golan,ימים טובים,59,3,44,,,,
57,up,עדן חסון,ילדים כאלה,57,37,98,,,,
58,up,Eyal Golan,לוחמת,60,42,10,,,,
59,down,Idan Amedi,בזמן האחרון,52,17,94,,,,
60,-,ליאור פינטו,מגיע לי יותר,-,60,1,,,,
61,down,Omer Adam,בסוף הכל חולף,58,39,30,,,,
62,up,Noy Gabay,שיר אהבה אינדיאני,70,13,25,,,,
63,down,Eyal Golan,כשאחר,56,43,9,,,,
64,up,עומר אדם,וואי,68,3,85,,,,
65,up,ליאור פינטו,רק תגיד,75,53,10,,,,
66,down,Eyal Golan,אם רק היית יודעת,62,1,93,,,,
67,down,Liran Danino,שמלה כחולה,61,59,19,,,,
68,up,עדן חסון,אני מבולבל,74,30,94,,,,
69,down,Omer Adam & Liran Danino,סיפור ישן,49,38,27,,,,
70,down,Eden Hason,איתך,67,1,92,,,,
71,up,Monica Sex,השמלה ממדריד,72,54,34,,,,
72,up,Omer Adam,פעם בחיים,81,18,105,,,,
73,up,Eden Hason,שיכורים,83,26,102,,,,
74,up,E-Z,Kolboynikit,78,52,28,,,,
75,down,Idan Amedi,אני רוצה,69,27,116,,,,
76,down,בניה ברבי,במקום הכי רחוק,64,3,112,,,,
77,down,Eden Hason,שבועיים,66,2,83,,,,
78,up,Omer Adam,מאושרת בלעדיי,80,17,89,,,,
79,up,Adir Getz,Bidiyuk Kmo She'hi,87,32,21,,,,
80,down,Nasrin Kadri,לילה,63,19,7,,,,
81,down,Idan Amedi,נגמר,77,9,73,,,,
82,down,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),71,43,4,,,,
83,down,Yuval Dayan,בדיוק כמו הירח,65,44,85,,,,
84,up,עדן חסון,עיניים,96,28,83,,,,
85,down,Eyal Golan,ימים יגידו,73,62,11,,,,
86,down,Eyal Golan,באתי אלייך,79,3,28,,,,
87,down,עומר אדם,שגרה מפוארת,84,2,108,,,,
88,-,Maor Edri & Adi Bity,כלום,-,61,1,,,,
89,up,Nasrin Kadri,Lomedet Lalechet,92,43,30,,,,
90,down,Adir Getz,תמיד נשארת (אקוסטי),85,11,17,,,,
91,up,Keren Peles & Roni Alter,באת לי פתאום,98,36,92,,,,
92,down,Eden Hason,מה עבר עליי,89,1,110,,,,
93,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,11,61,,,,
94,up,Itay Levy,קירות,95,31,116,,,,
95,down,Omer Adam,יעשו לנו כבוד,86,18,115,,,,
96,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,100,1,116,,,,
97,down,Itay Levy,רוקדים עם הדמעות,82,2,62,,,,
98,-,Eyal Golan,כשאת איתו,-,57,1,,,,
99,-,Eyal Golan,חיים שלמים,-,87,4,,,,
100,-,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),-,24,42,,,,
