Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עטלף עיוור,1,1,7,,,,
2,up,Eyal Golan,עיר נמל,2,1,20,,,,
3,up,Eden Hason,לא תראה אותי בוכה,3,1,7,,,,
4,up,Eden Hason,עד שתבואי עד אליי,4,1,37,,,,
5,up,Eyal Golan,מתי את חוזרת,5,1,20,,,,
6,up,Eden Hason,שקיעות אדומות,6,1,146,,,,
7,up,Itay Levy,Shetisaref Ha'ahava,7,5,196,,,,
8,up,Eyal Golan,באתי אלייך,8,3,85,,,,
9,up,Eden Hason,עושה לי צרות,10,1,64,,,,
10,up,Omer Adam,אחרי כל השנים,11,3,124,,,,
11,down,Eden Hason,את חסרה לי,9,1,181,,,,
12,up,Eden Hason,כשנגמרת הסופה,13,3,197,,,,
13,up,עומר אדם,מים שקופים,16,1,189,,,,
14,up,Eden Hason,מדליקה לי הכל,14,1,94,,,,
15,up,Eden Hason,מה פספסתי,15,1,88,,,,
16,up,Eden Hason,גדל לי קצת זקן,18,1,127,,,,
17,up,Eyal Golan,רכבת הרים,17,4,174,,,,
18,down,Eden Hason,אז מה עכשיו,12,1,22,,,,
19,up,Omer Adam,אוהבת אותי אמיתי,20,11,197,,,,
20,up,Itay Levy,עדיין אוהבת,21,3,82,,,,
21,down,Eden Hason,איתך,19,1,173,,,,
22,up,Omer Adam,רחוק מכולם,27,15,197,,,,
23,down,Itay Levy,הטעות הכי יפה,22,1,116,,,,
24,up,Omer Adam,שני משוגעים,33,19,197,,,,
25,down,Eden Hason,Shemishehu Yaatzor Oti,23,16,197,,,,
26,down,Eden Ben Zaken,חיים שלי,25,14,23,,,,
27,down,Eden Hason,סיבובים,26,1,162,,,,
28,up,Omer Adam,פעם בחיים,31,18,170,,,,
29,down,Peer Tasi,Derech Hashalom,24,24,59,,,,
30,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",29,2,62,,,,
31,down,Eyal Golan,בזמן האחרון,30,2,72,,,,
32,up,Itay Levy,אם העולם יגמר,32,1,154,,,,
33,up,Itay Levy,תודה לך,34,2,140,,,,
34,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),28,6,20,,,,
35,up,Eyal Golan,בלונים,35,5,124,,,,
36,up,Liran Danino,כל המילים,36,7,94,,,,
37,up,Eyal Golan,אם רק היית יודעת,41,1,161,,,,
38,up,Itay Levy,טכנו,38,13,132,,,,
39,up,Eyal Golan,תבואי היום,39,31,79,,,,
40,down,Idan Amedi,חלק מהזמן,37,6,197,,,,
41,up,Omer Adam,יעשו לנו כבוד,50,18,153,,,,
42,up,Peer Tasi,כמה טוב,45,25,32,,,,
43,up,Peer Tasi,Roked Im Hakeev,49,17,46,,,,
44,up,Hanan Ben Ari,שמש,47,8,147,,,,
45,down,Adir Getz,עשר אפס לך,44,12,187,,,,
46,up,Itay Levy,רוקדים עם הדמעות,51,2,127,,,,
47,down,Peer Tasi,Dfikot Halev,43,40,32,,,,
48,up,Omer Adam,חברות שלך,76,33,113,,,,
49,up,Omer Adam,בסוף הכל חולף,72,39,64,,,,
50,down,Idan Amedi,נגמר,42,9,152,,,,
51,up,Osher Cohen,ברגעים שאת הולכת,53,14,129,,,,
52,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",52,6,151,,,,
53,up,The Idan Raichel Project,לפני שייגמר,54,23,196,,,,
54,down,Eyal Golan,תופס לך את הדמעות,40,3,20,,,,
55,down,Eyal Golan,נחמות מתוקות,48,5,20,,,,
56,up,Liran Danino,ללכת,58,31,117,,,,
57,up,עדן בן זקן,אגרוף,57,1,195,,,,
58,down,Manu Chao,Me Gustas Tu,56,38,54,,,,
59,up,Yuval Dayan,עד שתחזור,61,15,161,,,,
60,up,Eden Hason,נוריד ת'חולצה,62,2,120,,,,
61,down,Idan Amedi,בזמן האחרון,60,17,175,,,,
62,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),59,14,18,,,,
63,up,Eyal Golan,לוחמת,63,42,47,,,,
64,up,Rotem Cohen,בלילות,68,32,141,,,,
65,up,בניה ברבי,במקום הכי רחוק,65,3,182,,,,
66,down,Meir Banai,אצלך בעולם,64,10,26,,,,
67,up,Shlomo Artzi,ירח,71,40,56,,,,
68,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,79,1,156,,,,
69,up,Eyal Golan,ימים יגידו,89,62,42,,,,
70,down,Eden Ben Zaken,מלכת השושנים,67,37,39,,,,
71,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),70,54,28,,,,
72,up,Eyal Golan,תמיד נשארת,81,2,100,,,,
73,up,Eden Ben Zaken,תזיזו,78,40,43,,,,
74,down,Gal Adam,סרט רע,66,5,57,,,,
75,down,The Idan Raichel Project,אם תלך,74,64,9,,,,
76,down,Eden Hason,לא שותה לא מעשן,46,19,5,,,,
77,down,Eyal Golan,שאריות מן העבר,69,5,20,,,,
78,down,Eyal Golan,כשאת איתו,77,57,24,,,,
79,up,Eyal Golan,היא לא את,90,72,5,,,,
80,-,Omer Adam,מאמי זה נגמר,-,41,1,,,,
81,-,עומר אדם,בחורים טובים,-,39,20,,,,
82,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),83,9,175,,,,
83,down,Eyal Golan,נתתי לך ת'לב,73,4,20,,,,
84,down,Eyal Golan,ואת אינך,80,2,32,,,,
85,-,Eyal Golan,צליל מיתר,-,63,14,,,,
86,-,Mor,אני לא פה,-,86,1,,,,
87,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),86,38,98,,,,
88,down,Adir Getz,בסוף אנחנו נתחתן,84,25,9,,,,
89,up,Liran Danino,עדיין ריק,91,16,125,,,,
90,down,Nathan Goshen,26,55,14,72,,,,
91,down,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),87,67,9,,,,
92,down,Eden Hason & Itay Galo,החיים לפני,75,12,7,,,,
93,up,Cookie Levanna,Gam Ani,94,65,57,,,,
94,up,Sarit Hadad,בחום של תל אביב,100,51,74,,,,
95,up,Yuval Dayan,בדיוק כמו הירח,97,44,140,,,,
96,-,Omer Adam,נועצת מבט,-,39,1,,,,
97,down,Peer Tasi,Hey Mama,92,72,6,,,,
98,down,Peer Tasi,מה עשית בחיים,96,69,9,,,,
99,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,85,5,158,,,,
100,down,Itay Levy,Nyc,82,9,38,,,,
