Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,אל תשברי לי את הלב,2,1,2,,,,
2,down,Itay Levy,חצי בשבילי,1,1,5,,,,
3,up,Eden Hason,איתך,3,1,9,,,,
4,up,Eden Hason,את חסרה לי,4,1,17,,,,
5,up,Eyal Golan,אם רק היית יודעת,5,1,10,,,,
6,up,Eyal Golan,רכבת הרים,6,4,10,,,,
7,up,Shlomi Shabat & Eliad,מורידים את הירח,8,7,14,,,,
8,down,בניה ברבי,קחי את הפחדים,7,7,10,,,,
9,up,עומר אדם,מים שקופים,10,1,25,,,,
10,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,9,3,11,,,,
11,up,Roee Sendler,עבר עליי הכל,11,11,3,,,,
12,up,Itay Levy,הולכת יחפה,12,2,15,,,,
13,up,Adir Getz,עשר אפס לך,13,12,23,,,,
14,up,עדן בן זקן,אגרוף,15,1,31,,,,
15,down,Mor,כואב כמוני?,14,8,9,,,,
16,up,Eyal Golan,עומד כאן לבדי,16,6,10,,,,
17,up,Eyal Golan,רק לעוד דקה,17,5,10,,,,
18,up,Eyal Golan,חוזר הביתה,18,11,10,,,,
19,up,עומר אדם,שגרה מפוארת,19,2,25,,,,
20,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,21,5,26,,,,
21,up,עדן חסון,אין יותר מועדונים,22,6,33,,,,
22,up,Eden Hason,כשנגמרת הסופה,24,3,33,,,,
23,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,32,1,33,,,,
24,down,Omer Adam,צליל מיתר,20,4,8,,,,
25,up,עדן חסון,כפיות,28,10,33,,,,
26,down,Eyal Golan,לעשות איתך שלום,23,11,22,,,,
27,up,Idan Rafael Haviv,רודף אהבה בימים,31,5,12,,,,
28,down,Eden Hason,מה עבר עליי,25,1,28,,,,
29,up,Eden Hason,איך את אוהבת,29,11,33,,,,
30,down,Itay Levy,השקט של שבת,27,11,13,,,,
31,down,Itay Levy,המחשבות הורגות אותי,26,7,13,,,,
32,down,בניה ברבי,במקום הכי רחוק,30,3,29,,,,
33,up,Hanan Ben Ari,שמש,36,8,33,,,,
34,down,Itay Levy,שורטת,33,10,13,,,,
35,down,Itay Levy,לקחת את המפתחות,34,2,27,,,,
36,up,Omer Adam,אוהבת אותי אמיתי,37,11,33,,,,
37,up,Omer Adam & Ishay Ribo,הלב שלי,38,1,33,,,,
38,down,Eyal Golan,שגרה מפוארת,35,13,8,,,,
39,up,Omer Adam,יעשו לנו כבוד,39,18,33,,,,
40,up,עומר אדם,המלכה של השכונה,41,5,25,,,,
41,down,Eyal Golan,אוסף עוד געגוע,40,12,16,,,,
42,up,Nathan Goshen,מתגעגעת,42,12,33,,,,
43,up,Eyal Golan,שומרים אהבה,44,6,10,,,,
44,up,Omer Adam,שני משוגעים,46,19,33,,,,
45,up,Eden Hason,שיכורים,47,26,33,,,,
46,up,Omer Adam,רחוק מכולם,48,15,33,,,,
47,down,Itay Levy,חסרה לי בנוף,45,4,13,,,,
48,down,Sarit Hadad,שמש (Hanan Ben Ari Cover),43,28,8,,,,
49,up,Itay Levy,עדיין אוהבת,49,3,13,,,,
50,-,Eyal Golan,נראתה לאחרונה,-,6,1,,,,
51,down,עומר אדם,וואי,50,3,25,,,,
52,up,Itay Levy,קירות,52,31,33,,,,
53,up,רביד פלוטניק,נתראה בגילגול הבא,54,22,33,,,,
54,down,רביד פלוטניק,שווארמה,51,21,33,,,,
55,up,Omer Adam & Richie Loop,טמפרטורה,57,12,33,,,,
56,down,Eden Hason,Shemishehu Yaatzor Oti,53,16,33,,,,
57,up,Itay Levy,תודה לך,58,2,32,,,,
58,up,Rotem Cohen,בלילות,59,32,25,,,,
59,down,עומר אדם,אין סופים טובים,56,7,25,,,,
60,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),76,9,21,,,,
61,down,עומר אדם,כתבתי עלייך שיר,60,1,32,,,,
62,up,עדן חסון,ילדים כאלה,65,37,33,,,,
63,up,Eden,Feker Libi,64,2,17,,,,
64,down,Omer Adam,פעם בחיים,61,18,31,,,,
65,down,Eyal Golan,שבוי לאהבה,55,12,10,,,,
66,up,Idan Amedi,חלק מהזמן,74,6,33,,,,
67,up,עדן חסון,עיניים,67,28,33,,,,
68,down,Osher Cohen,ביי,63,9,20,,,,
69,down,Eden Hason,שמפניה,62,2,31,,,,
70,up,Omer Adam,מאושרת בלעדיי,70,17,33,,,,
71,down,עדן חסון,אני מבולבל,66,30,33,,,,
72,down,Omer Adam,חברות שלך,69,32,33,,,,
73,up,רביד פלוטניק,נענע,73,41,33,,,,
74,down,Itay Levy,טכנו,71,13,33,,,,
75,up,Idan Amedi,אני רוצה,75,27,33,,,,
76,up,עומר אדם,אדון מרפי,77,10,25,,,,
77,down,מרגי,אסור,72,4,33,,,,
78,down,Itay Levy,פעם,68,9,13,,,,
79,up,Osher Cohen,ברגעים שאת הולכת,79,14,33,,,,
80,up,Gal Adam,סרט רע,80,5,28,,,,
81,up,Omer Adam,תגידי לי שטוב לך,81,15,30,,,,
82,up,The Idan Raichel Project,לפני שייגמר,85,23,32,,,,
83,down,הגר יפת,לא נגמר,82,4,28,,,,
84,down,Liran Danino,אחת כמוני,83,14,33,,,,
85,up,Keren Peles & Roni Alter,באת לי פתאום,86,36,20,,,,
86,down,Itay Levy,Shetisaref Ha'ahava,84,5,32,,,,
87,up,בניה ברבי,מישהו איתי כאן,93,35,32,,,,
88,-,Haim Dadon & דקל וקנין,מי מצחיק אותך,-,39,1,,,,
89,down,Lior Narkis,עושים כבוד ללילה,78,77,4,,,,
90,down,עומר אדם,שלום לך,89,11,25,,,,
91,down,Eden Hason,DJ היי,88,55,27,,,,
92,up,Tuna,כנפיים,97,6,26,,,,
93,down,Idan Amedi,מה את מרגישה,91,49,30,,,,
94,down,Omer Adam,תפילה,87,48,7,,,,
95,-,Kobi Peretz & Moshik Afia,הלילות,-,42,1,,,,
96,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,96,57,32,,,,
97,down,בניה ברבי,תפסת לי מקום,95,42,32,,,,
98,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",100,6,28,,,,
99,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),94,25,28,,,,
100,down,עומר אדם,לשון הרע לא מדבר אליי,90,4,25,,,,
