Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,5,,,,
2,up,ששון איפרם שאולוב,בואי נדבר,2,1,7,,,,
3,up,Eyal Golan,שלום אהובתי,3,1,14,,,,
4,up,ששון איפרם שאולוב,נתראה בגלגול הבא,6,2,5,,,,
5,down,Eden Hason,לא תראה אותי בוכה,4,1,21,,,,
6,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,5,2,12,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,160,,,,
8,up,עומר אדם,מים שקופים,8,1,203,,,,
9,up,Eyal Golan,עיר נמל,9,1,34,,,,
10,up,Omer Adam,אחרי כל השנים,10,3,138,,,,
11,up,Eyal Golan,באתי אלייך,14,3,99,,,,
12,up,Eden Hason,כשנגמרת הסופה,15,3,211,,,,
13,down,Eyal Golan,מתי את חוזרת,12,1,34,,,,
14,down,Itay Levy,Shetisaref Ha'ahava,11,5,210,,,,
15,up,Eden Hason,עד שתבואי עד אליי,16,1,51,,,,
16,up,Eden Hason,את חסרה לי,17,1,195,,,,
17,down,Meir Banai,אצלך בעולם,13,10,40,,,,
18,up,Omer Adam,אוהבת אותי אמיתי,20,11,211,,,,
19,up,Eyal Golan,רכבת הרים,19,4,188,,,,
20,down,Eden Hason,עושה לי צרות,18,1,78,,,,
21,up,Eden Hason,Shemishehu Yaatzor Oti,27,16,211,,,,
22,up,Itay Levy,עדיין אוהבת,24,3,96,,,,
23,up,Eden Hason,גדל לי קצת זקן,25,1,141,,,,
24,up,Eden Hason,מה פספסתי,26,1,102,,,,
25,down,Eyal Golan,עטלף עיוור,21,1,21,,,,
26,down,Idan Amedi,נגמר,22,9,166,,,,
27,up,Eden Hason,מדליקה לי הכל,29,1,108,,,,
28,up,Omer Adam,פעם בחיים,37,18,184,,,,
29,up,Peer Tasi,Derech Hashalom,34,24,73,,,,
30,up,Eden Hason,איתך,30,1,187,,,,
31,up,Omer Adam,רחוק מכולם,36,15,211,,,,
32,up,Itay Levy,טכנו,35,13,146,,,,
33,up,Omer Adam,שני משוגעים,38,19,211,,,,
34,down,Idan Amedi,כאב של לוחמים,23,6,24,,,,
35,down,Eden Ben Zaken,חיים שלי,33,12,37,,,,
36,down,Liran Danino,כל המילים,31,7,108,,,,
37,up,Eyal Golan,אם רק היית יודעת,39,1,174,,,,
38,down,Idan Amedi,חלק מהזמן,32,6,211,,,,
39,up,Peer Tasi,כמה טוב,46,25,46,,,,
40,down,Yuval Dayan,עד שתחזור,28,15,175,,,,
41,up,Eyal Golan,עושה עם העיניים,45,6,107,,,,
42,up,עומר אדם,וואי,52,3,100,,,,
43,up,Mor & Gal Adam,כשאת עצובה,90,43,2,,,,
44,up,Eyal Golan,בזמן האחרון,44,2,86,,,,
45,down,Eyal Golan,בלונים,42,5,138,,,,
46,down,Liran Danino,ללכת,40,31,131,,,,
47,down,Hanan Ben Ari,שמש,43,8,161,,,,
48,down,Idan Amedi,בזמן האחרון,41,17,189,,,,
49,up,Itay Levy,תודה לך,54,2,154,,,,
50,down,Itay Levy,הטעות הכי יפה,48,1,130,,,,
51,up,Eden Hason,סיבובים,51,1,176,,,,
52,up,Liran Danino,עדיין ריק,55,16,134,,,,
53,up,Eyal Golan,תבואי היום,56,25,93,,,,
54,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),49,38,111,,,,
55,up,Omer Adam,יעשו לנו כבוד,58,18,167,,,,
56,down,Itay Levy,אם העולם יגמר,53,1,168,,,,
57,down,Shlomo Artzi,ירח,50,40,70,,,,
58,up,Omer Adam,חברות שלך,63,33,126,,,,
59,down,The Idan Raichel Project,לפני שייגמר,47,23,210,,,,
60,up,Peer Tasi,Dfikot Halev,64,40,46,,,,
61,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,65,1,170,,,,
62,down,Omer Adam,בסוף הכל חולף,59,39,78,,,,
63,up,Eyal Golan,תמיד נשארת,71,2,113,,,,
64,down,Hanan Ben Ari,Ima Im Hayiti,61,59,54,,,,
65,up,Itay Levy,רוקדים עם הדמעות,69,2,141,,,,
66,down,Lea Msihid,חייאתי,60,45,9,,,,
67,down,Yuval Dayan,בדיוק כמו הירח,62,44,148,,,,
68,up,Eden Hason,נוריד ת'חולצה,74,2,134,,,,
69,up,Eyal Golan,אסתדר לבד,85,51,43,,,,
70,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",68,6,165,,,,
71,up,עדן בן זקן,אגרוף,80,1,209,,,,
72,down,Osher Cohen,ברגעים שאת הולכת,67,14,143,,,,
73,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,78,5,171,,,,
74,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",66,2,76,,,,
75,up,Eyal Golan,לוחמת,77,42,61,,,,
76,down,The Idan Raichel Project,אם תלך,70,64,20,,,,
77,down,The Idan Raichel Project,שאריות של החיים,72,54,116,,,,
78,up,Idan Rafael Haviv,רודף אהבה בימים,79,5,143,,,,
79,up,Itay Levy,Nyc,88,9,47,,,,
80,down,Peer Tasi,Roked Im Hakeev,75,17,60,,,,
81,down,Rotem Cohen,בלילות,76,32,155,,,,
82,up,Itay Levy,השיר של אושר,86,9,14,,,,
83,down,Adir Getz,עשר אפס לך,73,12,201,,,,
84,down,בניה ברבי,במקום הכי רחוק,82,3,196,,,,
85,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),84,9,189,,,,
86,-,Peer Tasi,מה עשית בחיים,-,69,10,,,,
87,up,Eyal Golan,ימים יגידו,97,62,53,,,,
88,up,Idan Amedi,אלייך,95,12,7,,,,
89,up,Mosh Ben Ari,מסע ומתן,93,89,5,,,,
90,-,Arik Einstein,Sa Leat,-,84,2,,,,
91,down,הגר יפת,הרס עצמי,81,17,9,,,,
92,down,Meitar Rubin,20 שעות ביום,89,18,38,,,,
93,up,Hanan Ben Ari,Wikipedia,96,84,9,,,,
94,down,הגר יפת,לא נגמר,91,4,173,,,,
95,-,Eden Hason,אז מה עכשיו,-,1,35,,,,
96,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),57,54,42,,,,
97,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,92,1,72,,,,
98,-,Omer Adam,מודה אני,-,80,17,,,,
99,up,Yuval Dayan,לילותיי,100,83,12,,,,
100,-,Peer Tasi,שתיתי (feat. אלון דה לוקו),-,65,21,,,,
