Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מה עבר עליי,5,1,2,,,,
2,down,עדן בן זקן,אגרוף,1,1,5,,,,
3,up,בניה ברבי,במקום הכי רחוק,3,3,3,,,,
4,down,Eden Hason,שמפניה,2,2,5,,,,
5,down,עומר אדם,כתבתי עלייך שיר,4,1,6,,,,
6,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",63,6,2,,,,
7,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,7,1,7,,,,
8,up,Itay Levy,תודה לך,8,2,6,,,,
9,up,Gal Adam,סרט רע,65,5,2,,,,
10,-,Itay Levy,לקחת את המפתחות,-,2,1,,,,
11,down,Eyal Golan,קרובה אליי,6,6,3,,,,
12,up,Tuna,אין בנינו חלל,60,12,2,,,,
13,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,7,,,,
14,down,Eden Hason,כשנגמרת הסופה,11,3,7,,,,
15,up,Tuna,כנפיים,70,6,2,,,,
16,up,Tuna,אוח (feat. אחשתיים),66,16,2,,,,
17,down,Moshiko Mor,מספרים,10,9,4,,,,
18,up,Tuna,לא מהם,71,18,2,,,,
19,up,Tuna,אורות גבוהים (feat. פלד),78,19,2,,,,
20,down,Hanan Ben Ari,שמש,12,8,7,,,,
21,up,Tuna,עד הבוקר,83,21,2,,,,
22,down,עדן חסון,אין יותר מועדונים,13,6,7,,,,
23,up,Tuna,קלאנג (feat. נורוז & מיכאל סוויסה),82,23,2,,,,
24,up,Tuna,עוד יום במשרד,84,24,2,,,,
25,down,עדן חסון,כפיות,14,10,7,,,,
26,up,Tuna,מליון דולר,85,26,2,,,,
27,down,Nathan Goshen,מתגעגעת,16,12,7,,,,
28,down,מרגי,אסור,15,4,7,,,,
29,up,הגר יפת,לא נגמר,56,4,2,,,,
30,down,Eden Hason,איך את אוהבת,17,11,7,,,,
31,up,Tuna,מטאור בסלואו מושן,86,31,2,,,,
32,down,Various Artists,מתחילים מחדש,19,8,7,,,,
33,down,Eden Meiri,לך עם האמת שלך,21,19,7,,,,
34,down,Eyal Golan,עושה עם העיניים,18,6,7,,,,
35,up,Tuna,אנרגיה,88,35,2,,,,
36,up,Tuna,שמבלה,87,36,2,,,,
37,down,Itay Levy,Nyc,23,9,7,,,,
38,down,Lior Narkis,היינו עושים אהבה,22,22,3,,,,
39,down,Omer Adam & Richie Loop,טמפרטורה,26,12,7,,,,
40,down,Moshiko Mor,משחרר אותך,20,5,7,,,,
41,down,Liran Danino,אחת כמוני,24,14,7,,,,
42,down,Omer Adam,יעשו לנו כבוד,25,18,7,,,,
43,down,Eden Hason,שיכורים,27,26,7,,,,
44,down,Itay Levy,קירות,31,31,7,,,,
45,down,Eden Hason,Shemishehu Yaatzor Oti,33,16,7,,,,
46,down,עדן חסון,עיניים,32,28,7,,,,
47,down,רביד פלוטניק,שווארמה,30,21,7,,,,
48,down,עדן חסון,אני מבולבל,36,30,7,,,,
49,down,Omer Adam,אוהבת אותי אמיתי,35,11,7,,,,
50,-,Keren Peles & רון בוחניק,שקופים,-,50,1,,,,
51,down,עדן חסון,ילדים כאלה,39,37,7,,,,
52,down,Idan Amedi,אני רוצה,38,27,7,,,,
53,down,רביד פלוטניק,נתראה בגילגול הבא,28,22,7,,,,
54,down,בניה ברבי,תפסת לי מקום,43,42,7,,,,
55,down,Osher Cohen,ברגעים שאת הולכת,40,14,7,,,,
56,down,Osher Cohen,ציפרלקס,29,11,7,,,,
57,down,Omer Adam,ניפגש בשמחות,42,16,7,,,,
58,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,34,22,7,,,,
59,down,Omer Adam,שני משוגעים,45,19,7,,,,
60,down,Itay Levy,טכנו,47,13,7,,,,
61,down,בניה ברבי,מישהו איתי כאן,37,35,7,,,,
62,down,Omer Adam,רחוק מכולם,44,15,7,,,,
63,down,Ben El,מבזבזת לי ת'לב,46,37,7,,,,
64,down,רביד פלוטניק,נענע,49,41,7,,,,
65,down,אושר ביטון,תבלי לך איתו,50,50,3,,,,
66,down,Eden Meiri,מה עשה לנו הזמן,41,23,7,,,,
67,down,נוי פדלון,סוודר,57,57,7,,,,
68,down,Eden Ben Zaken & Eden Hason,שונה מהנוף,52,33,7,,,,
69,up,Itay Levy,Shetisaref Ha'ahava,74,5,7,,,,
70,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,58,57,7,,,,
71,down,Sarit Avitan,לא מתאימים,55,35,7,,,,
72,down,Idan Amedi,חלק מהזמן,62,6,7,,,,
73,down,מרגי,הכל שקוף,53,20,7,,,,
74,down,Arutz Hakibud & Shekel,היא בערה,54,21,7,,,,
75,down,Talisman & ים רפאלי,ורוד שחור,51,15,7,,,,
76,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),68,25,7,,,,
77,down,Eden Hason,DJ היי,59,55,7,,,,
78,down,Hanan Ben Ari,Ma Ata Rotze Mimeni,48,48,5,,,,
79,-,Idan Amedi,סיון,-,77,1,,,,
80,down,רביד פלוטניק,אלעד,64,20,7,,,,
81,down,עדן חסון,מתפוצץ לי הראש,61,58,7,,,,
82,down,בניה ברבי,עכשיו הלב פתוח,73,56,7,,,,
83,down,Itay Levy,בואי לתמיד,75,46,7,,,,
84,down,Liran Danino,יש ימים,79,63,7,,,,
85,down,Eden Hason,הלב שלי,69,25,7,,,,
86,down,The Idan Raichel Project,לפני שייגמר,76,23,7,,,,
87,down,Osher Cohen,אני שונא אותך,67,37,7,,,,
88,down,Omer Adam,מאושרת בלעדיי,81,17,7,,,,
89,up,Omer Adam,חברות שלך,98,33,7,,,,
90,up,Idan Amedi,מה את מרגישה,91,49,7,,,,
91,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),96,9,2,,,,
92,up,ים רפאלי,שהכאב ימצא לו חברים,94,76,7,,,,
93,down,עדן חסון,זה בא אליי בלילה,90,66,7,,,,
94,-,Daniel Jamal,להיות איתך בקשר,-,88,1,,,,
95,down,Dudi Buzaglo,למי ללכת?,77,18,7,,,,
96,-,Nathan Goshen,Kol Ma She'yesh Li,-,73,6,,,,
97,up,Omer Adam,יום השישי,97,54,7,,,,
98,down,Moshiko Mor & Lior Narkis,אחי,72,42,7,,,,
99,-,Marina Maximilian,Hurricane,-,85,1,,,,
100,-,רביד פלוטניק,אמונה עיוורת (feat. סימה נון),-,79,6,,,,
