Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,2,1,2,,,,
2,up,Eden Hason,שקיעות אדומות,3,1,21,,,,
3,down,Eyal Golan & Eden Hason,באור גדול,1,1,6,,,,
4,up,הגר יפת,לא נגמר,6,4,59,,,,
5,down,Eden Hason,את חסרה לי,4,1,56,,,,
6,down,Itay Levy,רוקדים עם הדמעות,5,2,18,,,,
7,up,Eden Hason,סיבובים,7,1,37,,,,
8,up,הגר יפת,מה נהיה,8,8,4,,,,
9,up,Eden Hason,אל תשברי לי את הלב,10,1,41,,,,
10,down,Itay Levy,אם העולם יגמר,9,1,29,,,,
11,up,עומר אדם,מים שקופים,11,1,64,,,,
12,up,עדן בן זקן,אגרוף,14,1,70,,,,
13,up,עדן חסון,אין יותר מועדונים,13,6,72,,,,
14,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),12,9,60,,,,
15,up,Eden Hason,כשנגמרת הסופה,15,3,72,,,,
16,up,Adir Getz,עשר אפס לך,16,12,62,,,,
17,up,עדן חסון,כפיות,27,10,72,,,,
18,down,Hanan Ben Ari,שמש,17,8,72,,,,
19,up,Omer Adam,שני משוגעים,28,19,72,,,,
20,up,Itay Levy,חצי בשבילי,20,1,44,,,,
21,up,Eden Hason,איתך,23,1,48,,,,
22,down,Idan Rafael Haviv,רודף אהבה בימים,21,5,51,,,,
23,up,Eyal Golan,רכבת הרים,24,4,49,,,,
24,up,Eden Hason,שבועיים,26,2,39,,,,
25,down,Adir Getz,שוב חוזרת,19,9,10,,,,
26,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,22,1,72,,,,
27,down,Idan Amedi,חלק מהזמן,25,6,72,,,,
28,up,Omer Adam,אוהבת אותי אמיתי,33,11,72,,,,
29,down,Eden Hason,איך את אוהבת,18,11,72,,,,
30,up,עומר אדם,שגרה מפוארת,34,2,64,,,,
31,up,Eyal Golan,אם רק היית יודעת,35,1,49,,,,
32,down,Eden Hason,Shemishehu Yaatzor Oti,31,16,72,,,,
33,down,Eden Hason,שיכורים,32,26,72,,,,
34,up,Itay Levy,Shetisaref Ha'ahava,42,5,71,,,,
35,-,Itay Levy,השפיות שלי,-,5,1,,,,
36,down,The Idan Raichel Project,לפני שייגמר,30,23,71,,,,
37,down,בניה ברבי,במקום הכי רחוק,29,3,68,,,,
38,up,Rotem Cohen,בלילות,38,32,64,,,,
39,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,36,5,65,,,,
40,up,Itay Levy,הולכת יחפה,40,2,54,,,,
41,up,Omer Adam & Richie Loop,טמפרטורה,46,12,72,,,,
42,up,Omer Adam,רחוק מכולם,48,15,72,,,,
43,up,Itay Levy,קירות,44,31,72,,,,
44,up,Eden Hason,מה עבר עליי,45,1,67,,,,
45,up,Yuval Dayan,עד שתחזור,51,15,38,,,,
46,down,Shlomi Shabat & Eliad,מורידים את הירח,39,7,53,,,,
47,up,Omer Adam,יעשו לנו כבוד,49,18,72,,,,
48,down,עדן חסון,ילדים כאלה,37,37,72,,,,
49,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),41,24,20,,,,
50,down,Omer Adam & Ishay Ribo,הלב שלי,47,1,72,,,,
51,up,Itay Levy & סטפן לגר,רק בנות,53,4,39,,,,
52,up,Omer Adam,מאושרת בלעדיי,85,17,72,,,,
53,up,Liran Danino,הרבה ממך נשאר,54,26,44,,,,
54,down,Idan Amedi,אני רוצה,52,27,72,,,,
55,up,עומר אדם,המלכה של השכונה,70,5,64,,,,
56,down,Yuval Dayan,בדיוק כמו הירח,55,44,42,,,,
57,up,Idan Amedi,בזמן האחרון,58,17,50,,,,
58,down,Itay Levy,לקחת את המפתחות,56,2,66,,,,
59,-,Adir Getz,רציתי שתבואי,-,19,1,,,,
60,down,Idan Amedi,מה את מרגישה,57,49,68,,,,
61,down,Liran Danino,אחת כמוני,59,14,72,,,,
62,down,Keren Peles & Roni Alter,באת לי פתאום,60,36,59,,,,
63,down,Itay Levy,זוכרת,62,4,24,,,,
64,up,בניה ברבי,קחי את הפחדים,64,7,49,,,,
65,up,Omer Adam,פעם בחיים,71,18,69,,,,
66,down,Tuna,כנפיים,63,6,62,,,,
67,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,66,11,21,,,,
68,up,Gal Adam,סרט רע,77,5,36,,,,
69,up,Eyal Golan,באתי אלייך,86,3,6,,,,
70,up,עדן חסון,עיניים,83,28,70,,,,
71,up,Eyal Golan,ימים יגידו,82,62,4,,,,
72,down,הגר יפת,חיכיתי לך,61,22,37,,,,
73,down,Eden Meiri,לך עם האמת שלך,65,19,50,,,,
74,up,עומר אדם,וואי,75,3,64,,,,
75,down,Nasrin Kadri,Lomedet Lalechet,43,43,20,,,,
76,down,Itay Levy,טכנו,72,13,71,,,,
77,down,Itay Levy,תודה לך,67,2,69,,,,
78,down,עדן חסון,אני מבולבל,76,30,72,,,,
79,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",68,6,62,,,,
80,down,The Idan Raichel Project,שאריות של החיים,73,54,44,,,,
81,down,Lior Narkis,חיבוק,50,32,4,,,,
82,up,Omer Adam,חברות שלך,98,33,56,,,,
83,down,בניה ברבי,מישהו איתי כאן,79,35,67,,,,
84,up,Liran Danino,עדיין ריק,87,16,29,,,,
85,up,עומר אדם,אין סופים טובים,91,7,61,,,,
86,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,93,57,52,,,,
87,down,Sarit Hadad,בחום של תל אביב,74,51,6,,,,
88,up,Idan Amedi,נגמר,94,9,31,,,,
89,down,עומר אדם,אדון מרפי,80,10,56,,,,
90,up,Eyal Golan & Offer Nissim,לא מבינה עברית,97,73,4,,,,
91,down,Eyal Golan,טעיתי,90,4,31,,,,
92,down,מרגי,אסור,69,4,51,,,,
93,up,Omer Adam,יום השישי,95,54,40,,,,
94,-,Eyal Golan,להיות מאושר,-,3,1,,,,
95,-,Omer Adam,תגידי לי שטוב לך,-,15,59,,,,
96,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),84,35,42,,,,
97,down,בניה ברבי,תפסת לי מקום,96,42,57,,,,
98,-,Liran Danino,ללכת,-,31,4,,,,
99,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),81,38,14,,,,
100,-,Hanan Ben Ari,Ima Im Hayiti,-,59,37,,,,
