Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,מתי את חוזרת,1,1,3,,,,
2,up,Eyal Golan,עיר נמל,2,1,3,,,,
3,up,Eden Hason,עד שתבואי עד אליי,5,1,20,,,,
4,down,Eyal Golan,תופס לך את הדמעות,3,3,3,,,,
5,up,Eyal Golan,נחמות מתוקות,8,5,3,,,,
6,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),7,6,3,,,,
7,down,Eyal Golan,שאריות מן העבר,6,5,3,,,,
8,down,Eyal Golan,נתתי לך ת'לב,4,4,3,,,,
9,up,Eyal Golan,אין כבר מלחמה,9,9,3,,,,
10,up,Eden Hason,אז מה עכשיו,11,1,5,,,,
11,up,Eden Hason,עושה לי צרות,14,1,47,,,,
12,down,Eyal Golan,החיים פאנן,10,10,3,,,,
13,down,Eyal Golan,סוף ידוע,12,12,3,,,,
14,up,Eden Hason,שקיעות אדומות,16,1,129,,,,
15,up,Eden Hason,את חסרה לי,21,1,164,,,,
16,down,Eyal Golan,פופקורן,13,13,3,,,,
17,up,Rema,Calm Down,19,3,32,,,,
18,up,Itay Levy,Shetisaref Ha'ahava,24,5,179,,,,
19,down,Eyal Golan & Ido Shoam,טרנד,15,15,3,,,,
20,down,Eyal Golan,ואת אינך,18,2,15,,,,
21,up,Eden Hason,מה פספסתי,22,1,71,,,,
22,up,Eden Hason,מדליקה לי הכל,26,1,77,,,,
23,down,Eyal Golan,איזה בוקר,17,17,3,,,,
24,up,Eden Hason,כשנגמרת הסופה,29,3,180,,,,
25,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,20,6,21,,,,
26,up,Eden Hason,גדל לי קצת זקן,30,1,110,,,,
27,down,Eyal Golan,מחפשים אהבה,23,4,21,,,,
28,up,Omer Adam,אחרי כל השנים,31,3,107,,,,
29,down,Eyal Golan,פנתרה,27,2,24,,,,
30,up,עומר אדם,מים שקופים,32,1,172,,,,
31,down,Eyal Golan,בשעות השקטות,25,24,6,,,,
32,up,Osher Cohen,ברגעים שאת הולכת,34,14,112,,,,
33,down,Eyal Golan,דבר אליו,28,16,9,,,,
34,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",33,2,45,,,,
35,up,Eyal Golan,רכבת הרים,36,4,157,,,,
36,down,Ayra Starr,Rush,35,20,13,,,,
37,up,Itay Levy,הטעות הכי יפה,37,1,99,,,,
38,up,Eyal Golan,בזמן האחרון,40,2,55,,,,
39,down,Omer Adam,אוהבת אותי אמיתי,38,11,180,,,,
40,up,Eden Hason,איתך,44,1,156,,,,
41,up,Eden Hason,סיבובים,41,1,145,,,,
42,up,Tuna,כנפיים,45,6,138,,,,
43,down,Peer Tasi,Roked Im Hakeev,39,17,29,,,,
44,down,Eden Hason,Shemishehu Yaatzor Oti,43,16,180,,,,
45,up,Itay Levy,עדיין אוהבת,47,3,65,,,,
46,up,Liam Golan,הכאב שלך יחלוף,46,9,8,,,,
47,down,Eden Hason,שוב,42,2,8,,,,
48,up,Itay Levy,אם העולם יגמר,49,1,137,,,,
49,up,Peer Tasi,Derech Hashalom,53,24,42,,,,
50,up,Omer Adam,שני משוגעים,50,19,180,,,,
51,up,Liran Danino,כל המילים,56,7,77,,,,
52,up,Manu Chao,Me Gustas Tu,52,38,37,,,,
53,up,Omer Adam,רחוק מכולם,54,15,180,,,,
54,down,Adir Getz,עשר אפס לך,51,12,170,,,,
55,up,Idan Amedi,חלק מהזמן,58,6,180,,,,
56,up,Nathan Goshen,26,59,14,55,,,,
57,up,Itay Levy,תודה לך,57,2,123,,,,
58,up,Eden Ben Zaken,חיים שלי,63,15,6,,,,
59,up,Eden Hason,נוריד ת'חולצה,60,2,103,,,,
60,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),68,54,11,,,,
61,up,Omer Adam,פעם בחיים,62,18,153,,,,
62,up,Liran Danino,ללכת,65,31,100,,,,
63,up,Adir Getz,לישון זה לחלשים (feat. שחר חיון),96,63,2,,,,
64,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),67,9,158,,,,
65,down,Itay Levy,רוקדים עם הדמעות,64,2,110,,,,
66,up,Yuval Dayan,עד שתחזור,73,15,144,,,,
67,up,Peer Tasi,Dfikot Halev,72,42,15,,,,
68,down,Itay Levy,מאבד שליטה,55,31,4,,,,
69,up,The Idan Raichel Project,לפני שייגמר,69,23,179,,,,
70,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",70,6,134,,,,
71,up,Itay Levy,טכנו,75,13,115,,,,
72,down,Omer Adam,יעשו לנו כבוד,71,18,140,,,,
73,up,Peer Tasi,כמה טוב,81,25,15,,,,
74,up,Idan Amedi,בזמן האחרון,76,17,158,,,,
75,up,Idan Amedi,נגמר,78,9,135,,,,
76,up,עדן בן זקן,אגרוף,79,1,178,,,,
77,up,Hanan Ben Ari,שמש,77,8,130,,,,
78,up,Omer Adam,חברות שלך,82,33,101,,,,
79,up,Ishay Levi,Rikud Romanti,83,79,3,,,,
80,up,בניה ברבי,במקום הכי רחוק,80,3,166,,,,
81,-,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),-,14,1,,,,
82,up,Cookie Levanna,Gam Ani,85,65,41,,,,
83,down,Itay Levy,חצי בן אדם,66,7,9,,,,
84,up,Shlomo Artzi,ירח,84,40,39,,,,
85,down,Adir Getz,זמר שירגש אותך,61,19,5,,,,
86,up,Rotem Cohen,בלילות,89,32,125,,,,
87,up,Peer Tasi,שתיתי (feat. אלון דה לוקו),88,65,7,,,,
88,-,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,-,77,4,,,,
89,-,Eyal Golan,בלונים,-,5,107,,,,
90,down,Mor,באתי עד אליך,74,74,3,,,,
91,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),97,38,84,,,,
92,down,הגר יפת,לא נגמר,87,4,167,,,,
93,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,90,1,61,,,,
94,-,Lehakat Sfataim,Layla Phtima,-,78,4,,,,
95,down,רביד פלוטניק,שווארמה,48,21,82,,,,
96,-,Lehakat Sfataim (להקת שפתיים),Machrozet Shirey Hina מחרוזת שירי חינה,-,79,4,,,,
97,-,Lehakat Sfataim (להקת שפתיים),Hadoza חדוז'ה,-,80,4,,,,
98,-,Lehakat Sfataim,Bein Albarach Liliyom,-,84,3,,,,
99,down,Monica Sex,השמלה ממדריד,95,54,76,,,,
100,down,Sarit Hadad,בחום של תל אביב,93,51,61,,,,
