Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,צוחקת ובוכה,1,1,12,,,,
2,up,איתי לוי,אין לי מקום אחר,2,1,21,,,,
3,up,Eyal Golan,באתי אלייך,6,3,121,,,,
4,up,Eyal Golan,מי עוד יחכה לך,10,3,5,,,,
5,up,Omer Adam,אחרי כל השנים,8,3,160,,,,
6,down,Eden Hason,שקיעות אדומות,4,1,182,,,,
7,up,Itay Levy,Shetisaref Ha'ahava,7,5,232,,,,
8,down,Aviram Amar,נשמה שלי את,3,3,13,,,,
9,up,עומר אדם,מים שקופים,9,1,225,,,,
10,down,ששון איפרם שאולוב,גן עדן של משוגעים,5,2,18,,,,
11,up,Eden Hason,כשנגמרת הסופה,11,3,233,,,,
12,up,Itay Levy,עדיין אוהבת,12,3,118,,,,
13,up,Eyal Golan,שלום אהובתי,53,1,36,,,,
14,up,Omer Adam,אוהבת אותי אמיתי,19,11,233,,,,
15,down,Itay Levy,טכנו,13,13,168,,,,
16,down,Eden Ben Zaken,חיים שלי,15,12,59,,,,
17,down,Eden Hason,Shemishehu Yaatzor Oti,16,16,233,,,,
18,up,Eyal Golan,עם ישראל חי,63,1,27,,,,
19,up,עומר אדם,וואי,46,3,122,,,,
20,up,Eden Hason,איתך,21,1,209,,,,
21,down,Eden Hason,את חסרה לי,18,1,217,,,,
22,up,Eden Hason,עד שתבואי עד אליי,22,1,73,,,,
23,up,Omer Adam,רחוק מכולם,28,15,233,,,,
24,up,Eden Hason,אין אותי,78,24,2,,,,
25,-,Eyal Golan,ילד שלי,-,25,4,,,,
26,down,Eden Hason,עושה לי צרות,24,1,100,,,,
27,down,Eyal Golan,עיר נמל,14,1,56,,,,
28,down,ששון איפרם שאולוב,בואי נדבר,17,1,29,,,,
29,up,Omer Adam,שני משוגעים,34,19,233,,,,
30,up,Omer Adam,פעם בחיים,30,18,206,,,,
31,up,Eyal Golan,תבואי היום,32,25,115,,,,
32,down,Peer Tasi,כמה טוב,25,25,68,,,,
33,down,Peer Tasi,Derech Hashalom,26,24,95,,,,
34,down,Eden Hason,מה פספסתי,31,1,124,,,,
35,down,Eden Hason,מדליקה לי הכל,29,1,130,,,,
36,up,Omer Adam,חברות שלך,43,33,148,,,,
37,down,Itay Levy,תודה לך,33,2,176,,,,
38,down,הגר יפת,אהבה רק של לילה,20,4,10,,,,
