Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,3,,,,
2,up,Eyal Golan & Eden Hason,באור גדול,3,1,7,,,,
3,up,Eyal Golan,להיות מאושר,94,3,2,,,,
4,-,Eyal Golan,הלב הזה,-,4,1,,,,
5,-,Eyal Golan,ימים טובים,-,3,1,,,,
6,-,Eyal Golan,בית,-,6,1,,,,
7,-,Eyal Golan,בלונים,-,5,1,,,,
8,-,Eyal Golan,לכתוב אותך,-,8,1,,,,
9,down,Eden Hason,שקיעות אדומות,2,1,22,,,,
10,-,Eyal Golan,מלחמה ושלום (feat. אריק סיני),-,10,1,,,,
11,-,Eyal Golan,סוכריות קופצות,-,11,1,,,,
12,up,Itay Levy,השפיות שלי,35,5,2,,,,
13,-,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,-,13,1,,,,
14,down,הגר יפת,לא נגמר,4,4,60,,,,
15,-,Itay Levy,אז אמרת,-,14,1,,,,
16,down,Eden Hason,את חסרה לי,5,1,57,,,,
17,down,Eden Hason,סיבובים,7,1,38,,,,
18,down,Itay Levy,רוקדים עם הדמעות,6,2,19,,,,
19,up,Adir Getz,רציתי שתבואי,59,19,2,,,,
20,down,Eden Hason,אל תשברי לי את הלב,9,1,42,,,,
21,down,עומר אדם,מים שקופים,11,1,65,,,,
22,down,Itay Levy,אם העולם יגמר,10,1,30,,,,
23,down,הגר יפת,מה נהיה,8,8,5,,,,
24,down,עדן חסון,אין יותר מועדונים,13,6,73,,,,
25,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),14,9,61,,,,
26,down,עדן בן זקן,אגרוף,12,1,71,,,,
27,-,Itay Levy,נרגיש אהבה,-,19,1,,,,
28,down,Eden Hason,כשנגמרת הסופה,15,3,73,,,,
29,down,Adir Getz,עשר אפס לך,16,12,63,,,,
30,down,Hanan Ben Ari,שמש,18,8,73,,,,
31,down,Omer Adam,שני משוגעים,19,19,73,,,,
32,down,Itay Levy,חצי בשבילי,20,1,45,,,,
33,down,עדן חסון,כפיות,17,10,73,,,,
34,down,Eden Hason,איתך,21,1,49,,,,
35,down,Idan Rafael Haviv,רודף אהבה בימים,22,5,52,,,,
36,down,Eden Hason,שבועיים,24,2,40,,,,
37,down,Idan Amedi,חלק מהזמן,27,6,73,,,,
38,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,26,1,73,,,,
39,down,Eyal Golan,רכבת הרים,23,4,50,,,,
40,down,Eden Hason,איך את אוהבת,29,11,73,,,,
41,up,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),49,24,21,,,,
42,down,Omer Adam,אוהבת אותי אמיתי,28,11,73,,,,
43,down,Itay Levy,Shetisaref Ha'ahava,34,5,72,,,,
44,down,Adir Getz,שוב חוזרת,25,9,11,,,,
45,down,Eden Hason,Shemishehu Yaatzor Oti,32,16,73,,,,
46,down,עומר אדם,שגרה מפוארת,30,2,65,,,,
47,down,Eden Hason,שיכורים,33,26,73,,,,
48,down,The Idan Raichel Project,לפני שייגמר,36,23,72,,,,
49,down,בניה ברבי,במקום הכי רחוק,37,3,69,,,,
50,-,Itay Levy,סופה של חול,-,21,1,,,,
51,down,Itay Levy,קירות,43,31,73,,,,
52,down,Omer Adam & Richie Loop,טמפרטורה,41,12,73,,,,
53,down,Eyal Golan,אם רק היית יודעת,31,1,50,,,,
54,down,Rotem Cohen,בלילות,38,32,65,,,,
55,down,Shlomi Shabat & Eliad,מורידים את הירח,46,7,54,,,,
56,down,Omer Adam,יעשו לנו כבוד,47,18,73,,,,
57,down,Omer Adam & Ishay Ribo,הלב שלי,50,1,73,,,,
58,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,39,5,66,,,,
59,down,Yuval Dayan,עד שתחזור,45,15,39,,,,
60,down,Omer Adam,רחוק מכולם,42,15,73,,,,
61,down,Itay Levy & סטפן לגר,רק בנות,51,4,40,,,,
62,down,Itay Levy,הולכת יחפה,40,2,55,,,,
63,down,Eden Hason,מה עבר עליי,44,1,68,,,,
64,down,Liran Danino,הרבה ממך נשאר,53,26,45,,,,
65,down,Idan Amedi,בזמן האחרון,57,17,51,,,,
66,down,Yuval Dayan,בדיוק כמו הירח,56,44,43,,,,
67,down,עדן חסון,ילדים כאלה,48,37,73,,,,
68,down,עומר אדם,המלכה של השכונה,55,5,65,,,,
69,down,Idan Amedi,אני רוצה,54,27,73,,,,
70,down,Itay Levy,לקחת את המפתחות,58,2,67,,,,
71,down,Idan Amedi,מה את מרגישה,60,49,69,,,,
72,-,Itay Levy,מי יבוא אלייך,-,18,1,,,,
73,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,67,11,22,,,,
74,down,Keren Peles & Roni Alter,באת לי פתאום,62,36,60,,,,
75,down,Gal Adam,סרט רע,68,5,37,,,,
76,up,Sarit Hadad,בחום של תל אביב,87,51,7,,,,
77,down,Liran Danino,אחת כמוני,61,14,73,,,,
78,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,86,57,53,,,,
79,down,בניה ברבי,קחי את הפחדים,64,7,50,,,,
80,down,Omer Adam,פעם בחיים,65,18,70,,,,
81,down,Itay Levy,זוכרת,63,4,25,,,,
82,-,Zehava Ben,Yesh Mi Sheohev Oti,-,82,1,,,,
83,down,עדן חסון,עיניים,70,28,71,,,,
84,down,Tuna,כנפיים,66,6,63,,,,
85,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",79,6,63,,,,
86,down,Itay Levy,טכנו,76,13,72,,,,
87,up,Idan Amedi,נגמר,88,9,32,,,,
88,down,Lior Narkis,חיבוק,81,32,5,,,,
89,down,The Idan Raichel Project,שאריות של החיים,80,54,45,,,,
90,up,Liran Danino,ללכת,98,31,5,,,,
91,down,הגר יפת,חיכיתי לך,72,22,38,,,,
92,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),99,38,15,,,,
93,-,Alma Zohar,Shir Ahava Indiani (Miguel),-,16,10,,,,
94,down,Eden Meiri,לך עם האמת שלך,73,19,51,,,,
95,down,Omer Adam,חברות שלך,82,33,57,,,,
96,down,Omer Adam,מאושרת בלעדיי,52,17,73,,,,
97,down,עדן חסון,אני מבולבל,78,30,73,,,,
98,down,מרגי,אסור,92,4,52,,,,
99,up,Hanan Ben Ari,Ima Im Hayiti,100,59,38,,,,
100,down,Itay Levy,תודה לך,77,2,70,,,,
