Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עיר נמל,1,1,12,,,,
2,up,Eyal Golan,מתי את חוזרת,2,1,12,,,,
3,up,Eden Hason,עד שתבואי עד אליי,4,1,29,,,,
4,down,Eden Hason,אז מה עכשיו,3,1,14,,,,
5,up,Eden Hason,שקיעות אדומות,6,1,138,,,,
6,down,Eyal Golan,תופס לך את הדמעות,5,3,12,,,,
7,up,Eden Hason,עושה לי צרות,8,1,56,,,,
8,down,Itay Levy,Shetisaref Ha'ahava,7,5,188,,,,
9,up,Eden Hason,את חסרה לי,12,1,173,,,,
10,down,Eyal Golan,נחמות מתוקות,9,5,12,,,,
11,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),11,6,12,,,,
12,down,Tuna,כנפיים,10,6,147,,,,
13,up,Eyal Golan,באתי אלייך,23,3,77,,,,
14,up,Eden Hason,מדליקה לי הכל,15,1,86,,,,
15,down,Eden Hason,מה פספסתי,14,1,80,,,,
16,down,Eden Hason,כשנגמרת הסופה,13,3,189,,,,
17,up,Eden Hason,גדל לי קצת זקן,20,1,119,,,,
18,down,Eyal Golan,שאריות מן העבר,16,5,12,,,,
19,up,עומר אדם,מים שקופים,22,1,181,,,,
20,down,Eyal Golan,נתתי לך ת'לב,17,4,12,,,,
21,up,Omer Adam,אחרי כל השנים,21,3,116,,,,
22,down,Eyal Golan,רכבת הרים,19,4,166,,,,
23,up,Itay Levy,הטעות הכי יפה,27,1,108,,,,
24,up,Osher Cohen,ברגעים שאת הולכת,25,14,121,,,,
25,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",18,6,143,,,,
26,down,Eyal Golan,בזמן האחרון,24,2,64,,,,
27,up,Omer Adam,אוהבת אותי אמיתי,30,11,189,,,,
28,up,Eden Hason,איתך,28,1,165,,,,
29,down,Itay Levy,עדיין אוהבת,26,3,74,,,,
30,up,Eden Hason,סיבובים,33,1,154,,,,
31,down,Eyal Golan,אין כבר מלחמה,29,9,12,,,,
32,up,Itay Levy,אם העולם יגמר,36,1,146,,,,
33,down,Eyal Golan,ואת אינך,31,2,24,,,,
34,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",35,2,54,,,,
35,down,Eden Hason,Shemishehu Yaatzor Oti,34,16,189,,,,
36,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),32,14,10,,,,
37,up,Eyal Golan,בלונים,37,5,116,,,,
38,up,Omer Adam,שני משוגעים,48,19,189,,,,
39,up,Peer Tasi,Derech Hashalom,40,24,51,,,,
40,down,Eyal Golan,סוף ידוע,38,12,12,,,,
41,up,Eden Ben Zaken,חיים שלי,41,12,15,,,,
42,up,Eyal Golan,לוחמת,45,42,39,,,,
43,down,Eyal Golan,אם רק היית יודעת,42,1,153,,,,
44,up,Omer Adam,רחוק מכולם,47,15,189,,,,
45,down,Itay Levy,לא עצרנו,39,24,4,,,,
46,up,Eyal Golan,תבואי היום,49,25,71,,,,
47,down,Itay Levy,תודה לך,46,2,132,,,,
48,up,Kobi Maman,אבוד בלילות,90,48,2,,,,
49,down,Eyal Golan,החיים פאנן,44,10,12,,,,
50,down,Liran Danino,כל המילים,43,7,86,,,,
51,down,Adir Getz,עשר אפס לך,50,12,179,,,,
52,-,Adir Getz,בסוף אנחנו נתחתן,-,25,1,,,,
53,down,Itay Levy,רוקדים עם הדמעות,52,2,119,,,,
54,down,Idan Amedi,חלק מהזמן,51,6,189,,,,
55,up,Eden Hason,נוריד ת'חולצה,59,2,112,,,,
56,-,Alin Golan,"ביי, שלום, תודה",-,56,1,,,,
57,down,Eyal Golan,פנתרה,54,2,33,,,,
58,down,Itay Levy,טכנו,55,13,124,,,,
59,down,Liran Danino,ללכת,57,31,109,,,,
60,down,Peer Tasi,כמה טוב,53,25,24,,,,
61,up,The Idan Raichel Project,לפני שייגמר,68,23,188,,,,
62,up,Yuval Dayan,עד שתחזור,63,15,153,,,,
63,up,Idan Amedi,נגמר,71,9,144,,,,
64,up,Nathan Goshen,26,64,14,64,,,,
65,up,עדן בן זקן,אגרוף,72,1,187,,,,
66,up,Roee Sendler,תזייפי אהבה,69,40,8,,,,
67,down,Eyal Golan,מחפשים אהבה,58,4,30,,,,
68,down,Peer Tasi,Dfikot Halev,65,40,24,,,,
69,down,Peer Tasi,Roked Im Hakeev,67,17,38,,,,
70,up,Manu Chao,Me Gustas Tu,79,38,46,,,,
71,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,61,6,30,,,,
72,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),74,9,167,,,,
73,down,Liam Golan,הכאב שלך יחלוף,56,9,17,,,,
74,up,Hanan Ben Ari,שמש,80,8,139,,,,
75,down,Idan Amedi,בזמן האחרון,73,17,167,,,,
76,down,Omer Adam,פעם בחיים,60,18,162,,,,
77,up,בניה ברבי,במקום הכי רחוק,81,3,174,,,,
78,down,Eyal Golan & Ido Shoam,טרנד,70,15,12,,,,
79,up,Cookie Levanna,Gam Ani,82,65,49,,,,
80,up,Eyal Golan,ימים יגידו,83,62,34,,,,
81,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),85,54,20,,,,
82,down,Rotem Cohen,בלילות,78,32,133,,,,
83,down,Eyal Golan,עושה עם העיניים,66,6,92,,,,
84,down,Eyal Golan,פופקורן,76,13,12,,,,
85,down,Eyal Golan,תמיד נשארת,77,2,92,,,,
86,up,Shlomo Artzi,ירח,89,40,48,,,,
87,down,Eyal Golan,כשאת איתו,84,57,17,,,,
88,up,Eden Ben Zaken,תזיזו,99,40,35,,,,
89,-,Eden Ben Zaken,מלכת השושנים,-,37,31,,,,
90,-,Gal Adam,סרט רע,-,5,49,,,,
91,up,Sarit Hadad,בחום של תל אביב,92,51,66,,,,
92,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),93,38,91,,,,
93,down,Eyal Golan,איזה בוקר,86,17,12,,,,
94,down,Eyal Golan,כשאחר,75,43,24,,,,
95,-,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),-,67,1,,,,
96,up,Eyal Golan,אסתדר לבד,100,51,30,,,,
97,up,Alma Zohar,Shir Ahava Indiani (Miguel),97,16,116,,,,
98,-,Yuval Dayan,בדיוק כמו הירח,-,44,136,,,,
99,down,Eyal Golan,בשעות השקטות,94,24,15,,,,
100,-,Peer Tasi,שתיתי (feat. אלון דה לוקו),-,65,12,,,,
