Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,מים שקופים,1,1,9,,,,
2,-,Eden Hason,את חסרה לי,-,1,1,,,,
3,down,עומר אדם,שגרה מפוארת,2,2,9,,,,
4,down,עדן בן זקן,אגרוף,3,1,15,,,,
5,up,Eden Hason,מה עבר עליי,5,1,12,,,,
6,down,Itay Levy,לקחת את המפתחות,4,2,11,,,,
7,down,עומר אדם,וואי,6,3,9,,,,
8,down,בניה ברבי,במקום הכי רחוק,7,3,13,,,,
9,down,עומר אדם,המלכה של השכונה,8,5,9,,,,
10,down,Osher Cohen,ביי,9,9,4,,,,
11,down,עומר אדם,אין סופים טובים,10,7,9,,,,
12,down,עומר אדם,לשון הרע לא מדבר אליי,11,4,9,,,,
13,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,13,5,10,,,,
14,up,Omer Adam & Ishay Ribo,הלב שלי,15,1,17,,,,
15,up,Eden Hason,כשנגמרת הסופה,18,3,17,,,,
16,down,עומר אדם,שלום לך,14,11,9,,,,
17,up,עומר אדם,כתבתי עלייך שיר,17,1,16,,,,
18,down,Eyal Golan,לעשות איתך שלום,12,11,6,,,,
19,down,עומר אדם,אדון מרפי,16,10,9,,,,
20,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,20,1,17,,,,
21,up,Nathan Goshen,מתגעגעת,22,12,17,,,,
22,up,עדן חסון,אין יותר מועדונים,23,6,17,,,,
23,down,Itay Levy,תודה לך,19,2,16,,,,
24,up,עדן חסון,כפיות,26,10,17,,,,
25,down,Omer Adam,יעשו לנו כבוד,24,18,17,,,,
26,down,Gal Adam,סרט רע,25,5,12,,,,
27,down,Osher Cohen,חיכיתי לך,21,18,4,,,,
28,up,Omer Adam,אוהבת אותי אמיתי,31,11,17,,,,
29,up,Eden Hason,איך את אוהבת,32,11,17,,,,
30,down,Eden Hason,שמפניה,29,2,15,,,,
31,down,Omer Adam,תגידי לי שטוב לך,27,15,14,,,,
32,up,Omer Adam,שני משוגעים,36,19,17,,,,
33,up,Omer Adam,רחוק מכולם,35,15,17,,,,
34,up,Hanan Ben Ari,שמש,41,8,17,,,,
35,up,הגר יפת,לא נגמר,37,4,12,,,,
36,down,Omer Adam,מאושרת בלעדיי,33,17,17,,,,
37,down,עומר אדם,תשמח,28,13,9,,,,
38,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",34,6,12,,,,
39,up,Omer Adam,פעם בחיים,39,18,15,,,,
40,down,Moshiko Mor,מספרים,38,9,14,,,,
41,down,Moshiko Mor,קארמה,30,20,4,,,,
42,up,Itay Levy,קירות,42,31,17,,,,
43,down,Osher Cohen,זה שאת אוהבת,40,28,4,,,,
44,up,Omer Adam,חברות שלך,45,30,17,,,,
45,up,מרגי,אסור,46,4,17,,,,
46,up,Rotem Cohen,בלילות,48,32,9,,,,
47,up,Eden Hason,שיכורים,54,26,17,,,,
48,down,Omer Adam,ניפגש בשמחות,43,16,17,,,,
49,up,Eden Hason,Shemishehu Yaatzor Oti,56,16,17,,,,
50,down,Tuna,כנפיים,44,6,12,,,,
51,up,Liran Danino,אחת כמוני,59,14,17,,,,
52,up,Idan Amedi,אני רוצה,53,27,17,,,,
53,down,Idan Amedi,חלק מהזמן,52,6,17,,,,
54,down,Eyal Golan,קרובה אליי,49,6,13,,,,
55,down,Osher Cohen,ברגעים שאת הולכת,51,14,17,,,,
56,up,עדן חסון,עיניים,57,28,17,,,,
57,down,Eden Meiri,לך עם האמת שלך,50,19,17,,,,
58,down,Omer Adam & Richie Loop,טמפרטורה,55,12,17,,,,
59,up,עדן חסון,ילדים כאלה,62,37,17,,,,
60,up,רביד פלוטניק,שווארמה,60,21,17,,,,
61,down,Omer Adam & Netta,Beg,58,23,9,,,,
62,up,רביד פלוטניק,נתראה בגילגול הבא,64,22,17,,,,
63,up,עדן חסון,אני מבולבל,67,30,17,,,,
64,up,עומר אדם,בחורים טובים,65,39,9,,,,
65,down,Itay Levy,Shetisaref Ha'ahava,47,5,17,,,,
66,up,Eyal Golan,עושה עם העיניים,66,6,17,,,,
67,down,Mor,מחזיק לי את היד,61,27,10,,,,
68,up,The Idan Raichel Project,לפני שייגמר,68,23,16,,,,
69,up,Idan Amedi,מה את מרגישה,71,49,14,,,,
70,down,Itay Levy,טכנו,63,13,17,,,,
71,up,רביד פלוטניק,נענע,76,41,17,,,,
72,down,Tuna,אין בנינו חלל,69,12,12,,,,
73,up,בניה ברבי,תפסת לי מקום,73,42,17,,,,
74,up,בניה ברבי,מישהו איתי כאן,77,35,17,,,,
75,-,Ben El,מסיבות של מסכות,-,75,1,,,,
76,down,Various Artists,מתחילים מחדש,70,8,17,,,,
77,up,Adir Getz,עשר אפס לך,81,12,7,,,,
78,down,Tuna,אוח (feat. אחשתיים),74,16,12,,,,
79,-,Eden,Roots,-,10,1,,,,
80,down,Itay Levy,Nyc,75,9,17,,,,
81,-,Eden,Rakata,-,13,1,,,,
82,-,Eden,Feker Libi,-,2,1,,,,
83,up,Nathan Goshen,26,87,14,10,,,,
84,up,Eden Hason,DJ היי,90,55,13,,,,
85,-,Eden,Savior In The Sound,-,41,1,,,,
86,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,80,22,17,,,,
87,-,Liran Danino,הרבה ממך נשאר,-,26,7,,,,
88,down,Osher Cohen,אני שונא אותך,83,37,12,,,,
89,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),88,25,15,,,,
90,-,עדן חסון,מתפוצץ לי הראש,-,58,9,,,,
91,down,Osher Cohen & The Ultras,מאושרת בלעדיי,82,62,4,,,,
92,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,92,57,16,,,,
93,down,Idan Amedi,נגמר,79,9,3,,,,
94,down,עומר אדם,חברות שלך 2,78,44,9,,,,
95,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),95,9,7,,,,
96,down,הכוכב הבא & רביב כנר,גיבור של אמא,72,41,4,,,,
97,down,Idan Amedi,בזמן האחרון,84,17,3,,,,
98,down,Omer Adam,יום השישי,96,54,11,,,,
99,down,Tuna,לא מהם,85,18,12,,,,
100,-,Sarit Hadad,תגיד שאתה כאן,-,58,7,,,,
