Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,עושה לי צרות,1,1,2,,,,
2,up,Eden Hason,מה פספסתי,2,1,26,,,,
3,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,3,1,16,,,,
4,up,Eden Hason,מדליקה לי הכל,4,1,32,,,,
5,up,הגר יפת,שוב אני נשברת,5,4,19,,,,
6,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,6,1,,,,
7,up,Eden Hason,את חסרה לי,9,1,119,,,,
8,down,Itay Levy,מחכה שתבואי,6,4,14,,,,
9,down,Eden Hason,ככה כל יום,7,1,17,,,,
10,down,Eyal Golan,בזמן האחרון,8,2,10,,,,
11,down,Eyal Golan,גלבייה,10,7,9,,,,
12,down,Eyal Golan,חצי משוגעת,11,9,9,,,,
13,up,Eden Hason,שקיעות אדומות,15,1,84,,,,
14,down,Eyal Golan,אושר מזוייף,12,4,9,,,,
15,up,Eden Hason,גדל לי קצת זקן,17,1,65,,,,
16,down,Eyal Golan,איזה געגוע,13,5,9,,,,
17,down,Eyal Golan,אהבה של ילדים,14,10,9,,,,
18,down,Eyal Golan,קצת שמח קצת עצוב,16,8,9,,,,
19,up,Eyal Golan,תמיד נשארת,19,2,40,,,,
20,up,עדן חסון,אין יותר מועדונים,29,6,135,,,,
21,down,Eyal Golan,דרך חדשה,18,13,9,,,,
22,down,Eyal Golan,דפוק עם תעודות,20,2,24,,,,
23,down,Eyal Golan,סוף של כל סיפור,22,2,20,,,,
24,up,Eden Hason,מבטיח,30,1,43,,,,
25,down,Eyal Golan,תני סימן,21,16,9,,,,
26,up,Eden Hason,סיבובים,26,1,100,,,,
27,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,24,9,13,,,,
28,up,Elkana Marziano,Tam Tam,84,28,2,,,,
29,down,Eyal Golan,כל הלילה,25,18,9,,,,
30,down,Eyal Golan,אכאב בשקט,23,15,9,,,,
31,up,Eden Hason,כשנגמרת הסופה,39,3,135,,,,
32,up,עדן חסון,אני מבולבל,37,30,111,,,,
33,up,Eden Hason,איך את אוהבת,45,11,135,,,,
34,up,Eden Hason,אל תשברי לי את הלב,42,1,104,,,,
35,down,Eyal Golan,ביום שישי,27,21,9,,,,
36,down,Itay Levy,הטעות הכי יפה,28,1,54,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,43,16,135,,,,
38,down,Omer Adam,אחרי כל השנים,32,3,62,,,,
39,up,עדן חסון,כפיות,59,10,135,,,,
40,down,עומר אדם,מים שקופים,35,1,127,,,,
41,up,Eden Hason,שיכורים,46,26,118,,,,
42,down,Eyal Golan,וי כחול,33,2,46,,,,
43,-,אורי סבאן - הערוץ הרשמי,למה לא אנחנו,-,21,1,,,,
44,down,Eyal Golan,חתונה ממבט ראשון,31,20,9,,,,
45,up,Eden Hason,נוריד ת'חולצה,49,2,58,,,,
46,down,Eden Hason,לא מרגיש טוב,41,2,27,,,,
47,down,Liran Danino,עדיין ריק,36,16,70,,,,
48,down,Itay Levy,שובר שתיקה,34,22,8,,,,
49,down,Omer Adam,אוהבת אותי אמיתי,48,11,135,,,,
50,-,Itay Levy & Ido Shoam,בארכה,-,20,1,,,,
51,down,Liran Danino,כל המילים,40,7,32,,,,
52,down,The Idan Raichel Project,לפני שייגמר,50,23,134,,,,
53,down,Eyal Golan,כאן בשבילה,38,22,9,,,,
54,up,Eyal Golan,בלונים,55,5,63,,,,
55,down,Idan Amedi,חלק מהזמן,54,6,135,,,,
56,down,Omer Adam,שני משוגעים,53,19,135,,,,
57,down,Itay Levy,אני כבר לא בך,47,3,24,,,,
58,up,Eden Hason,איתך,65,1,111,,,,
59,up,עדן חסון,ילדים כאלה,75,37,116,,,,
60,down,הגר יפת,לא נגמר,51,4,122,,,,
61,down,Eyal Golan,רכבת הרים,56,4,112,,,,
62,up,Alma Zohar,Shir Ahava Indiani (Miguel),63,16,68,,,,
63,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,57,5,128,,,,
64,up,עדן חסון,עיניים,76,28,101,,,,
65,up,Eyal Golan & Eden Hason,באור גדול,68,1,69,,,,
66,down,עדן בן זקן,אגרוף,61,1,133,,,,
67,down,Liran Danino,ללכת,62,31,55,,,,
68,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,64,11,79,,,,
69,down,Itay Levy,Shetisaref Ha'ahava,58,5,134,,,,
70,down,Omer Adam,רחוק מכולם,66,15,135,,,,
71,down,Idan Amedi,בזמן האחרון,67,17,113,,,,
72,up,Mercedes Band,מלאך,82,65,14,,,,
73,down,Kobi Maman,לא ביקשתי מלחמה,69,69,9,,,,
74,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],71,2,40,,,,
75,up,Eden Hason,מה עבר עליי,85,1,120,,,,
76,down,Static & Ben El & Lior Narkis,כוסות ריקות,70,4,49,,,,
77,up,Eden Hason,שבועיים,87,2,100,,,,
78,up,Yuval Dayan,עד שתחזור,78,15,101,,,,
79,down,Liran Danino,הרבה ממך נשאר,72,26,107,,,,
80,down,Omer Adam,בסוף הכל חולף,79,39,49,,,,
81,down,Eyal Golan,מיליון שירים,52,26,9,,,,
82,-,נסרין קדרי,תנשום (feat. Eden Daniel Gabay),-,18,1,,,,
83,down,Eyal Golan,ארמון בחול,60,9,24,,,,
84,down,Monica Sex,השמלה ממדריד,81,54,53,,,,
85,down,Itay Levy,אם העולם יגמר,80,1,92,,,,
86,down,הגר יפת,הדליק לי נרות,44,44,3,,,,
87,down,Adir Getz,עשר אפס לך,73,12,125,,,,
88,up,E-Z,Kolboynikit,89,52,47,,,,
89,down,Eyal Golan,תן מילה טובה,74,10,20,,,,
90,down,מרגי,אסור,77,4,62,,,,
91,up,Eyal Golan,באתי אלייך,97,3,45,,,,
92,-,עומר אדם,בחורים טובים,-,39,14,,,,
93,down,Idan Rafael Haviv,רודף אהבה בימים,86,5,114,,,,
94,down,Idan Amedi,נגמר,91,9,90,,,,
95,down,Sarit Hadad,בחום של תל אביב,94,51,50,,,,
96,-,The Idan Raichel Project,שאריות של החיים,-,54,98,,,,
97,down,Mercedes Band,בואי ונביא לך ת'פאנק,93,92,4,,,,
98,-,הגבעטרון,ים השיבולים,-,98,1,,,,
99,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,46,,,,
100,-,Liran Danino,שמלה כחולה,-,59,34,,,,
