Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,לא תראה אותי בוכה,1,1,9,,,,
2,up,Eyal Golan,שלום אהובתי,2,1,2,,,,
3,up,Eyal Golan,עיר נמל,4,1,22,,,,
4,down,Eyal Golan,עטלף עיוור,3,1,9,,,,
5,up,Eden Hason,עד שתבואי עד אליי,5,1,39,,,,
6,up,Eyal Golan,מתי את חוזרת,6,1,22,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,148,,,,
8,up,Itay Levy,Shetisaref Ha'ahava,8,5,198,,,,
9,up,Itay Levy,השיר של אושר,35,9,2,,,,
10,up,Eden Hason,עושה לי צרות,11,1,66,,,,
11,up,Eden Hason,את חסרה לי,12,1,183,,,,
12,down,Eyal Golan,באתי אלייך,9,3,87,,,,
13,down,Omer Adam,אחרי כל השנים,10,3,126,,,,
14,down,Eden Hason,כשנגמרת הסופה,13,3,199,,,,
15,up,Eden Hason,מדליקה לי הכל,15,1,96,,,,
16,up,Eden Hason,מה פספסתי,16,1,90,,,,
17,up,Itay Levy,אל תגידי לא,42,17,2,,,,
18,down,Eden Hason,גדל לי קצת זקן,17,1,129,,,,
19,down,עומר אדם,מים שקופים,14,1,191,,,,
20,up,Itay Levy,עדיין אוהבת,20,3,84,,,,
21,up,Itay Levy,כאן לאהוב,49,21,2,,,,
22,down,Eden Hason,איתך,21,1,175,,,,
23,up,Itay Levy,בוקר טוב,51,23,2,,,,
24,up,Itay Levy,הכל סבבה,57,17,2,,,,
25,down,Eden Ben Zaken,חיים שלי,22,12,25,,,,
26,down,Itay Levy,הטעות הכי יפה,23,1,118,,,,
27,down,Eden Hason,Shemishehu Yaatzor Oti,24,16,199,,,,
28,down,Peer Tasi,Derech Hashalom,26,24,61,,,,
29,up,Itay Levy,את,60,29,2,,,,
30,down,Omer Adam,אוהבת אותי אמיתי,19,11,199,,,,
31,down,Eden Hason,אז מה עכשיו,25,1,24,,,,
32,down,Eden Hason,סיבובים,30,1,164,,,,
33,down,Eyal Golan,רכבת הרים,18,4,176,,,,
34,up,Itay Levy,טכנו,36,13,134,,,,
35,up,Itay Levy,לא עצרנו,70,24,9,,,,
36,down,Itay Levy,אם העולם יגמר,31,1,156,,,,
37,down,Omer Adam,שני משוגעים,27,19,199,,,,
38,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),39,6,22,,,,
39,down,Eyal Golan,בזמן האחרון,34,2,74,,,,
40,down,Peer Tasi,כמה טוב,38,25,34,,,,
41,down,Liran Danino,כל המילים,37,7,96,,,,
42,down,Itay Levy,תודה לך,33,2,142,,,,
43,up,Itay Levy,מסתדרת בלעדיי,75,43,2,,,,
44,up,Idan Amedi,חלק מהזמן,44,6,199,,,,
45,down,Osher Cohen,ברגעים שאת הולכת,40,14,131,,,,
46,down,Omer Adam,רחוק מכולם,28,15,199,,,,
47,up,Hanan Ben Ari,שמש,52,8,149,,,,
48,up,Itay Levy,מאבד שליטה,77,31,9,,,,
49,up,Liran Danino,ללכת,56,31,119,,,,
50,down,Omer Adam,פעם בחיים,29,18,172,,,,
51,up,Idan Amedi,נגמר,54,9,154,,,,
52,down,Peer Tasi,Dfikot Halev,48,40,34,,,,
53,down,Itay Levy,רוקדים עם הדמעות,46,2,129,,,,
54,down,Eyal Golan,בלונים,41,5,126,,,,
55,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",32,2,64,,,,
56,up,Eyal Golan,נחמות מתוקות,65,5,22,,,,
57,up,עדן בן זקן,אגרוף,58,1,197,,,,
58,down,The Idan Raichel Project,לפני שייגמר,53,23,198,,,,
59,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",55,6,153,,,,
60,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),76,54,30,,,,
61,up,Eyal Golan,תופס לך את הדמעות,63,3,22,,,,
62,down,Peer Tasi,Roked Im Hakeev,59,17,48,,,,
63,down,Yuval Dayan,עד שתחזור,61,15,163,,,,
64,up,Eyal Golan,כשאת איתו,93,57,26,,,,
65,up,Eyal Golan,לוחמת,66,42,49,,,,
66,down,Eden Hason,נוריד ת'חולצה,62,2,122,,,,
67,down,Omer Adam,בסוף הכל חולף,47,39,66,,,,
68,up,Meir Banai,אצלך בעולם,78,10,28,,,,
69,down,בניה ברבי,במקום הכי רחוק,68,3,184,,,,
70,down,Rotem Cohen,בלילות,67,32,143,,,,
71,down,Manu Chao,Me Gustas Tu,69,38,56,,,,
72,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),64,14,20,,,,
73,down,Idan Amedi,בזמן האחרון,72,17,177,,,,
74,up,Itay Levy,נסיכת חצות,80,74,2,,,,
75,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,89,1,158,,,,
76,down,Eyal Golan,ימים יגידו,71,62,44,,,,
77,down,Adir Getz,עשר אפס לך,50,12,189,,,,
78,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),79,9,177,,,,
79,down,Itay Levy,עשר אצבעות,74,68,5,,,,
80,up,Eden Ben Zaken,מלכת השושנים,81,37,41,,,,
81,-,Eyal Golan,נתתי לך ת'לב,-,4,21,,,,
82,-,Dudu Aharon,אהבנו,-,41,1,,,,
83,up,Itay Levy,אחת לדקה,86,83,2,,,,
84,down,Eyal Golan,תבואי היום,45,25,81,,,,
85,up,Itay Levy,מי זה,88,85,2,,,,
86,up,Gal Adam,סרט רע,90,5,59,,,,
87,-,Eyal Golan,ואת אינך,-,2,33,,,,
88,-,שרית חדד,שלום חבר (feat. Sharif),-,77,1,,,,
89,-,Adir Getz,Bidiyuk Kmo She'hi,-,32,26,,,,
90,-,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,-,5,159,,,,
91,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,99,,,,
92,-,Peer Tasi,שתיתי (feat. אלון דה לוקו),-,65,20,,,,
93,-,עומר אדם,Naat Betoh Maagal,-,80,1,,,,
94,-,Monica Sex,השמלה ממדריד,-,54,83,,,,
95,down,Shlomo Artzi,ירח,83,40,58,,,,
96,up,The Idan Raichel Project,אם תלך,99,64,11,,,,
97,up,Osher Cohen,עיר תחתית,100,73,13,,,,
98,down,Omer Adam,יעשו לנו כבוד,82,18,155,,,,
99,down,Eyal Golan,תמיד נשארת,92,2,102,,,,
100,down,Eden Ben Zaken,תזיזו,84,40,45,,,,
