Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,הטעות הכי יפה,1,1,4,,,,
2,up,Eden Hason,גדל לי קצת זקן,2,1,15,,,,
3,up,Eden Hason,נוריד ת'חולצה,3,2,8,,,,
4,up,Eden Hason,שקיעות אדומות,4,1,34,,,,
5,up,Eyal Golan,בלונים,6,5,13,,,,
6,down,הגר יפת,תארזי מזוודה,5,4,6,,,,
7,up,Eyal Golan & Eden Hason,באור גדול,7,1,19,,,,
8,up,Eyal Golan,ימים טובים,8,3,13,,,,
9,up,Eden Hason,סיבובים,10,1,50,,,,
10,up,Eden Hason,את חסרה לי,11,1,69,,,,
11,down,הגר יפת,לא נגמר,9,4,72,,,,
12,up,Eyal Golan,הלב הזה,13,4,13,,,,
13,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),15,9,73,,,,
14,down,אייל גולן,קצב מזרחי,12,7,10,,,,
15,up,עדן בן זקן,אגרוף,18,1,83,,,,
16,down,Itay Levy,השפיות שלי,14,5,14,,,,
17,down,אייל גולן,מאתיים מחזרים,16,11,10,,,,
18,up,Eden Hason,אל תשברי לי את הלב,21,1,54,,,,
19,up,Eyal Golan,לכתוב אותך,19,8,13,,,,
20,up,Noy Gabay,בחורים יפים,27,14,7,,,,
21,up,Eden Hason,כשנגמרת הסופה,25,3,85,,,,
22,down,עומר אדם,מים שקופים,20,1,77,,,,
23,down,Nasrin Kadri,אהובי,17,12,9,,,,
24,down,Eyal Golan,להיות מאושר,22,3,14,,,,
25,down,עדן חסון,אין יותר מועדונים,24,6,85,,,,
26,up,Eyal Golan,בית,26,6,13,,,,
27,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),23,10,13,,,,
28,up,Eden Hason,איך את אוהבת,33,11,85,,,,
29,down,Itay Levy,אם העולם יגמר,28,1,42,,,,
30,up,Eyal Golan,רכבת הרים,32,4,62,,,,
31,up,Omer Adam,אוהבת אותי אמיתי,35,11,85,,,,
32,down,Eyal Golan,סוכריות קופצות,30,11,13,,,,
33,down,אייל גולן,פעם ועוד פעם,29,13,10,,,,
34,down,Itay Levy,רוקדים עם הדמעות,31,2,31,,,,
35,up,Hanan Ben Ari,שמש,39,8,85,,,,
36,down,Eyal Golan,אין תרופה לאהבה,34,10,10,,,,
37,down,Adir Getz,עשר אפס לך,36,12,75,,,,
38,up,Idan Amedi,חלק מהזמן,38,6,85,,,,
39,down,Omer Adam,שני משוגעים,37,19,85,,,,
40,up,עדן חסון,כפיות,41,10,85,,,,
41,down,Eden Hason,שיכורים,40,26,85,,,,
42,up,The Idan Raichel Project,לפני שייגמר,54,23,84,,,,
43,up,Eden Hason,Shemishehu Yaatzor Oti,45,16,85,,,,
44,down,Itay Levy,חצי בשבילי,43,1,57,,,,
45,down,Eden Hason,איתך,44,1,61,,,,
46,up,Omer Adam,אחרי כל השנים,47,3,12,,,,
47,down,אייל גולן,כמו משוגע,42,9,10,,,,
48,down,Idan Rafael Haviv,רודף אהבה בימים,46,5,64,,,,
49,up,Itay Levy,Shetisaref Ha'ahava,51,5,84,,,,
50,up,Omer Adam,רחוק מכולם,55,15,85,,,,
51,up,Eden Hason,שבועיים,53,2,52,,,,
52,down,בניה ברבי,במקום הכי רחוק,49,3,81,,,,
53,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,48,1,85,,,,
54,down,עומר אדם,שגרה מפוארת,52,2,77,,,,
55,up,Omer Adam & Richie Loop,טמפרטורה,56,12,85,,,,
56,up,Idan Amedi,נגמר,79,9,42,,,,
57,down,Eyal Golan,נסיך מאוהב,50,18,10,,,,
58,up,Eyal Golan,אם רק היית יודעת,63,1,62,,,,
59,up,Liran Danino,הרבה ממך נשאר,61,26,57,,,,
60,down,Rotem Cohen,בלילות,58,32,77,,,,
61,up,Eden Hason,מה עבר עליי,71,1,80,,,,
62,up,Idan Amedi,בזמן האחרון,65,17,63,,,,
63,down,Itay Levy,קירות,60,31,85,,,,
64,up,Omer Adam,יעשו לנו כבוד,66,18,85,,,,
65,up,Ori Ben Ari,Osher Ledaka,74,65,2,,,,
66,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,67,5,78,,,,
67,up,Tuna,אוח (feat. אחשתיים),72,16,19,,,,
68,down,הגר יפת,מה נהיה,57,8,17,,,,
69,up,Yuval Dayan,עד שתחזור,69,15,51,,,,
70,up,Idan Amedi,אני רוצה,73,27,85,,,,
71,up,Omer Adam & Ishay Ribo,הלב שלי,78,1,85,,,,
72,down,Shlomi Shabat & Eliad,מורידים את הירח,70,7,66,,,,
73,down,Eyal Golan,טעיתי,59,4,41,,,,
74,-,הגר יפת,צלצולים,-,19,1,,,,
75,up,עדן חסון,ילדים כאלה,82,37,83,,,,
76,up,Keren Peles & Roni Alter,באת לי פתאום,87,36,66,,,,
77,down,Omer Adam,פעם בחיים,75,18,81,,,,
78,down,אייל גולן,אל תאמרו לה,62,20,10,,,,
79,-,Amir Benayoun,Hakol Ad Lekan,-,76,1,,,,
80,down,אייל גולן,אומר לך תודה,64,19,10,,,,
81,down,Eden Hason,DJ היי,68,55,35,,,,
82,up,Omer Adam & Liran Danino,סיפור ישן,85,38,11,,,,
83,up,Yuval Dayan,בדיוק כמו הירח,83,44,55,,,,
84,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,77,11,32,,,,
85,up,Itay Levy & סטפן לגר,רק בנות,91,4,52,,,,
86,down,Adir Getz,רציתי שתבואי,76,19,14,,,,
87,up,Idan Amedi,מה את מרגישה,88,49,80,,,,
88,-,Itay Levy,תודה לך,-,2,74,,,,
89,up,Eyal Golan,תבואי היום,95,19,3,,,,
90,up,Alma Zohar,Shir Ahava Indiani (Miguel),94,16,18,,,,
91,down,בניה ברבי,מישהו איתי כאן,90,35,74,,,,
92,up,Sarit Hadad,בחום של תל אביב,92,51,15,,,,
93,up,Monica Sex,השמלה ממדריד,97,54,3,,,,
94,-,Omer Adam,בסוף הכל חולף,-,39,8,,,,
95,-,Nasrin Kadri,Lomedet Lalechet,-,43,23,,,,
96,down,Itay Levy,לקחת את המפתחות,84,2,76,,,,
97,-,עדן חסון,עיניים,-,28,76,,,,
98,down,Itay Levy,אז אמרת,80,14,13,,,,
99,-,Hanan Ben Ari,Ima Im Hayiti,-,59,46,,,,
100,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",93,6,71,,,,
