Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,10,,,,
2,up,Eden Hason,נוריד ת'חולצה,2,2,3,,,,
3,up,Eden Hason,שקיעות אדומות,3,1,29,,,,
4,up,Eyal Golan & Eden Hason,באור גדול,4,1,14,,,,
5,up,Eyal Golan,ימים טובים,6,3,8,,,,
6,down,Itay Levy,השפיות שלי,5,5,9,,,,
7,up,Eyal Golan,בלונים,7,5,8,,,,
8,up,הגר יפת,לא נגמר,9,4,67,,,,
9,down,אייל גולן,קצב מזרחי,8,7,5,,,,
10,up,Eden Hason,את חסרה לי,15,1,64,,,,
11,down,Eyal Golan,הלב הזה,10,4,8,,,,
12,up,Eden Hason,סיבובים,14,1,45,,,,
13,down,Eyal Golan,להיות מאושר,11,3,9,,,,
14,down,אייל גולן,מאתיים מחזרים,12,11,5,,,,
15,down,Nasrin Kadri,אהובי,13,12,4,,,,
16,up,Eyal Golan,מלחמה ושלום (feat. אריק סיני),17,10,8,,,,
17,down,Eyal Golan,לכתוב אותך,16,8,8,,,,
18,up,Adir Getz,תפילת הדרך,40,18,2,,,,
19,down,אייל גולן,פעם ועוד פעם,18,13,5,,,,
20,down,Eyal Golan,בית,19,6,8,,,,
21,down,Eyal Golan,אין תרופה לאהבה,20,10,5,,,,
22,up,Eden Hason,אל תשברי לי את הלב,23,1,49,,,,
23,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),31,9,68,,,,
24,up,עומר אדם,מים שקופים,25,1,72,,,,
25,down,אייל גולן,כמו משוגע,21,9,5,,,,
26,down,Eyal Golan,סוכריות קופצות,22,11,8,,,,
27,down,Eyal Golan,נסיך מאוהב,24,18,5,,,,
28,up,עדן בן זקן,אגרוף,29,1,78,,,,
29,down,עדן חסון,אין יותר מועדונים,28,6,80,,,,
30,up,Eden Hason,כשנגמרת הסופה,32,3,80,,,,
31,down,הגר יפת,מה נהיה,27,8,12,,,,
32,up,Itay Levy,אם העולם יגמר,35,1,37,,,,
33,down,אייל גולן,אומר לך תודה,30,19,5,,,,
34,down,אייל גולן,אל תאמרו לה,26,20,5,,,,
35,up,Adir Getz,עשר אפס לך,36,12,70,,,,
36,up,Itay Levy,רוקדים עם הדמעות,38,2,26,,,,
37,down,עדן חסון,כפיות,34,10,80,,,,
38,down,Eden Hason,איך את אוהבת,33,11,80,,,,
39,up,Hanan Ben Ari,שמש,39,8,80,,,,
40,up,Idan Amedi,חלק מהזמן,44,6,80,,,,
41,up,Eden Hason,איתך,45,1,56,,,,
42,up,Omer Adam,אוהבת אותי אמיתי,46,11,80,,,,
43,up,Lior Narkis,גן חיות,93,43,2,,,,
44,up,Eden Hason,Shemishehu Yaatzor Oti,48,16,80,,,,
45,down,Itay Levy,אז אמרת,37,14,8,,,,
46,down,Eyal Golan,טעיתי,43,4,36,,,,
47,down,Omer Adam,שני משוגעים,42,19,80,,,,
48,down,Eden Hason,שיכורים,41,26,80,,,,
49,-,הגר יפת,תארזי מזוודה,-,4,1,,,,
50,up,The Idan Raichel Project,לפני שייגמר,57,23,79,,,,
51,down,Itay Levy,חצי בשבילי,49,1,52,,,,
52,down,Eden Hason,שבועיים,47,2,47,,,,
53,down,Eyal Golan,רכבת הרים,50,4,57,,,,
54,up,Itay Levy,Shetisaref Ha'ahava,58,5,79,,,,
55,down,Idan Rafael Haviv,רודף אהבה בימים,51,5,59,,,,
56,down,Adir Getz,רציתי שתבואי,55,19,9,,,,
57,up,בניה ברבי,במקום הכי רחוק,61,3,76,,,,
58,up,Omer Adam,אחרי כל השנים,59,3,7,,,,
59,up,Noy Gabay,בחורים יפים,89,14,2,,,,
60,up,Omer Adam,רחוק מכולם,60,15,80,,,,
61,up,Yuval Dayan,עד שתחזור,66,15,46,,,,
62,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,56,1,80,,,,
63,up,עדן חסון,ילדים כאלה,76,37,79,,,,
64,up,בניה ברבי,מישהו איתי כאן,83,35,70,,,,
65,down,עומר אדם,שגרה מפוארת,64,2,72,,,,
66,up,Liran Danino,הרבה ממך נשאר,71,26,52,,,,
67,up,Eden Hason,מה עבר עליי,67,1,75,,,,
68,down,Itay Levy,נרגיש אהבה,52,19,8,,,,
69,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,54,13,8,,,,
70,up,Omer Adam & Liran Danino,סיפור ישן,92,38,7,,,,
71,up,Idan Amedi,בזמן האחרון,74,17,58,,,,
72,-,Tuna,אוח (feat. אחשתיים),-,16,14,,,,
73,down,Shlomi Shabat & Eliad,מורידים את הירח,69,7,61,,,,
74,-,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",-,6,66,,,,
75,down,Rotem Cohen,בלילות,70,32,72,,,,
76,down,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,53,25,5,,,,
77,up,Yuval Dayan,בדיוק כמו הירח,77,44,50,,,,
78,down,Eyal Golan,נראתה לאחרונה,63,6,27,,,,
79,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,72,5,73,,,,
80,down,Itay Levy,מי יבוא אלייך,62,18,8,,,,
81,down,Omer Adam & Richie Loop,טמפרטורה,65,12,80,,,,
82,up,Tuna,כנפיים,95,6,67,,,,
83,down,Itay Levy,קירות,73,31,80,,,,
84,down,Omer Adam,יעשו לנו כבוד,68,18,80,,,,
85,down,Omer Adam,פעם בחיים,78,18,76,,,,
86,down,בניה ברבי,קחי את הפחדים,79,7,57,,,,
87,up,Idan Amedi,מה את מרגישה,100,49,75,,,,
88,up,Hanan Ben Ari,Ima Im Hayiti,88,59,42,,,,
89,-,Idan Amedi,נגמר,-,9,37,,,,
90,down,עדן חסון,עיניים,87,28,75,,,,
91,down,Idan Amedi,אני רוצה,80,27,80,,,,
92,down,Omer Adam & Ishay Ribo,הלב שלי,81,1,80,,,,
93,-,Idan Amedi,כאב של לוחמים,-,6,6,,,,
94,down,Eyal Golan,אם רק היית יודעת,85,1,57,,,,
95,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,11,27,,,,
96,-,Alma Zohar,Shir Ahava Indiani (Miguel),-,16,13,,,,
97,-,The Idan Raichel Project,שאריות של החיים,-,54,50,,,,
98,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,17,,,,
99,down,Itay Levy & סטפן לגר,רק בנות,75,4,47,,,,
100,down,עדן חסון,אני מבולבל,91,30,78,,,,
