Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Sơn Tùng M-TP,Bài Hát Số 2,8,1,9,,,,
4,up,Sabrina Carpenter,Espresso,23,4,4,,,,
5,up,ILLIT,Magnetic,12,2,6,,,,
6,up,ZICO,SPOT! (feat. JENNIE),70,6,2,,,,
7,up,Vũ Cát Tường,Từng Là,15,1,10,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),16,2,9,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
10,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
11,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,20,1,21,,,,
12,down,Taylor Swift,I Can Do It With a Broken Heart,6,6,3,,,,
13,down,Taylor Swift,Guilty as Sin?,9,9,3,,,,
14,down,Taylor Swift,"So Long, London",5,5,3,,,,
15,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,25,1,25,,,,
16,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
17,up,Taylor Swift,Cruel Summer,29,1,65,,,,
18,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
19,up,BABYMONSTER,SHEESH,28,8,5,,,,
20,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,11,3,,,,
21,down,Taylor Swift,loml,14,14,3,,,,
22,up,Ariana Grande,intro (end of the world),27,4,9,,,,
23,up,Bích Phương,Nâng Chén Tiêu Sầu,33,4,9,,,,
24,up,tlinh & 2pillz,nếu lúc đó,34,1,62,,,,
25,down,Taylor Swift,Fresh Out The Slammer,13,13,3,,,,
26,down,Taylor Swift,The Alchemy,18,18,3,,,,
27,up,HIEUTHUHAI,Không Thể Say,37,2,55,,,,
28,-,IVE,HEYA,-,28,1,,,,
29,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),45,1,33,,,,
30,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
31,down,Taylor Swift,The Smallest Man Who Ever Lived,19,19,3,,,,
32,down,Taylor Swift,imgonnagetyouback,21,21,3,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,40,1,176,65,2020-12-27,65,2020-12-27
34,up,Wren Evans & itsnk,Call Me,44,1,38,,,,
35,up,RPT MCK,Anh Đã Ổn Hơn,48,2,62,,,,
36,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,46,1,20,,,,
37,down,Taylor Swift,Clara Bow,22,22,3,,,,
38,up,GREY D,nhạt-fine,42,10,4,,,,
39,down,Taylor Swift,The Black Dog,24,24,3,,,,
40,up,Vũ & Trang,Anh nhớ ra,56,5,87,,,,
41,up,Vũ.,Lạ Lùng,51,20,192,,,,
42,up,JustaTee,2AM (feat. Big Daddy),52,15,29,,,,
43,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,55,2,98,,,,
44,up,Voi Bản Đôn,Khóa Ly Biệt,53,4,26,,,,
