Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,1,1,,,,
2,up,Crush,Love You With All My Heart,6,2,5,,,,
3,-,D.O.,Popcorn,-,3,1,,,,
4,up,ZICO,SPOT! (feat. JENNIE),5,4,2,,,,
5,-,SEVENTEEN,Cheers to youth,-,5,1,,,,
6,-,Kim Soo-Hyun,Way Home,-,6,1,,,,
7,-,IVE,HEYA,-,7,1,,,,
8,down,ILLIT,Magnetic,2,1,6,,,,
9,-,SEVENTEEN,LALALI,-,9,1,,,,
10,-,SEVENTEEN,Spell,-,10,1,,,,
11,up,Sabrina Carpenter,Espresso,54,11,2,,,,
12,down,Tùng Dương,Một Vòng Việt Nam,8,1,23,,,,
13,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
14,-,RIIZE,Honestly,-,14,1,,,,
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,164,65,2020-12-27,65,2020-12-27
16,up,BIGBANG,Still Life,17,1,89,,,,
17,up,Jung Kook & Latto,Seven,19,1,42,,,,
18,-,BTS,Not Today,-,18,2,,,,
19,down,Sơn Tùng M-TP,Bài Hát Số 2,10,1,9,,,,
20,-,IVE,Accendio,-,20,1,,,,
21,-,RIIZE,One Kiss,-,21,1,,,,
22,down,Vũ Cát Tường,Từng Là,11,1,10,,,,
23,-,RIIZE,9 Days,-,23,1,,,,
24,-,HEIZE,Hold Me Back,-,24,1,,,,
25,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,25,1,,,,
26,-,The Kiffness,I Go Meow,-,26,1,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,30,1,176,1,2019-10-06,1,2019-10-06
28,-,Xdinary Heroes,Little Things,-,28,1,,,,
29,-,BTS,EPILOGUE : Young Forever,-,29,1,,,,
30,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,30,4,,,,
31,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),20,1,58,,,,
32,up,BABYMONSTER,SHEESH,64,10,5,,,,
33,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,33,1,,,,
34,-,SEVENTEEN,DREAM (Korean Ver.),-,34,1,,,,
35,-,IVE,Blue Heart,-,35,1,,,,
36,down,LISA,LALISA,34,1,83,,,,
37,-,SEVENTEEN,Not Alone (Korean Ver.),-,37,1,,,,
38,-,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),-,38,4,,,,
39,-,ROSÉ,On The Ground,-,1,93,2,2021-03-21,2,2021-03-21
40,-,Jung Kook & Latto,Seven,-,1,32,,,,
41,down,Olly Murs,That Girl,35,3,162,,,,
42,-,BLACKPINK,Pink Venom,-,1,40,,,,
43,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,43,43,2,,,,
44,up,Taylor Swift,Cruel Summer,46,4,45,,,,
45,-,so soo bin,Last Chance,-,34,2,,,,
46,up,Tina Ho,Có Duyên Không Nợ (TVT Remix),53,26,8,,,,
47,down,KIM TAE RAE,More Than Enough,24,24,2,,,,
48,-,Solar,But I,-,48,1,,,,
49,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,49,1,,,,
50,up,ISAAC HONG,Fallin',81,50,2,,,,
51,-,RIIZE,Impossible,-,5,2,,,,
52,-,SUHO,Love You More Gradually,-,52,1,,,,
53,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,53,1,,,,
54,-,BIBI & Jackson Wang,Feeling Lucky,-,54,1,,,,
55,-,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,-,30,4,,,,
56,-,Stamp,แอบดี (How to live without you),-,56,1,,,,
57,-,Stamp,แอบดี,-,57,1,,,,
58,-,"Bbiben, COOLKID & Duy B",Có Lẽ Đây Là Lúc,-,58,1,,,,
59,-,Jimmy Jitaraphol & Sea Tawinan,"ประตูวิเศษ (Better Days) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,59,2,,,,
60,-,Dua Lipa,Maria,-,60,1,,,,
61,-,Dua Lipa,These Walls,-,61,1,,,,
62,-,XIUMIN,You Are The One,-,62,1,,,,
63,-,Trương Thế Vinh,Những Lời Dối Gian,-,63,1,,,,
64,-,Boy Sompob,คนแรกและคนสุดท้าย (From ร้ายนักนะ...รักของมาเฟีย Unforgotten Night),-,64,1,,,,
65,-,雲汐,起风了,-,65,1,,,,
66,-,Sea Tawinan,"ต้องโทษดาว… (Day Version เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม"")",-,66,1,,,,
67,down,Mỹ Tâm,Cứ Vui Lên,13,2,4,,,,
68,down,Hà Nhi,Tội Cho Em,3,3,2,,,,
69,-,Thiên Tú,Hạnh Phúc Chính Là Nhớ Về Em,-,69,1,,,,
70,-,Sia,Unstoppable,-,5,91,81,2019-11-10,81,2019-11-10
