Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khánh Ly,Cuối cùng cho một tình yêu,-,1,1,,,,
2,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,2,2,3,25,2021-05-09,25,2021-05-09
3,-,The Cyrkle,Turn-Down Day,-,3,1,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,4,5,9,2021-04-18,1,2021-05-16
5,-,Chad & Jeremy,Yesterday's Gone,-,5,2,,,,
6,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,6,2,7,,,,
7,up,Donovan,Hurdy Gurdy Man,77,7,6,,,,
8,up,Chillies,Em Đừng Khóc,12,8,2,,,,
9,-,The Irish Rovers,The Unicorn,-,7,12,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,8,56,2021-03-21,1,2021-03-28
11,-,Gale Garnett,We'll Sing in the Sunshine,-,11,4,,,,
12,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,10,4,6,,,,
13,-,Jay & The Techniques,Keep the Ball Rollin,-,12,5,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,2,21,65,2020-12-27,65,2020-12-27
15,-,Mark Dinning,Teen Angel (Remastered),-,15,2,,,,
16,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],14,4,7,,,,
17,-,The Coasters,Shoppin' for Clothes (Remastered),-,17,1,,,,
18,down,Hoàng Dũng,Nàng Thơ,16,4,41,,,,
19,-,The Rose Garden,Next Plane to London,-,19,6,,,,
20,up,Phí Phương Anh,Răng Khôn (feat. Rin9),26,20,3,,,,
21,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,21,2,,,,
22,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),20,2,13,,,,
23,-,Dion,Runaround Sue,-,2,2,,,,
24,up,Orange & Hoàng Dũng,Khi Em Lớn,24,18,4,,,,
25,-,The Intruders,Cowboys to Girls,-,25,4,,,,
26,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),30,18,15,,,,
27,-,Lesley Gore,That's the Way Boys Are,-,27,1,,,,
