Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,100,,,,
2,up,SenSerio,Valentine - EP,6,2,8,,,,
3,up,Scooter,Open Your Mind And Your Trousers,4,1,14,,,,
4,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,1,35,,,,
5,up,Jungle,Volcano,7,3,20,,,,
6,up,Gigi D'Agostino,L'amour Toujours,19,1,236,,,,
7,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,5,5,3,,,,
8,up,Chase & Status,"2 RUFF, Vol. 1",11,1,27,,,,
9,up,Klangkarussell,Netzwerk,52,6,223,,,,
10,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,1,41,,,,
11,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",14,3,38,,,,
12,-,The Chainsmokers,No Hard Feelings - EP,-,12,1,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",27,2,39,,,,
14,up,Calvin Harris,Motion,15,5,226,,,,
15,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),41,15,2,,,,
16,up,Above & Beyond,Group Therapy 577,56,16,2,,,,
17,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",17,9,38,,,,
18,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",43,18,2,,,,
19,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),1,1,3,,,,
20,up,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),32,1,11,,,,
21,up,Air,Moon Safari,36,2,113,,,,
22,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,89,,,,
23,up,Daft Punk,Discovery,37,2,216,20,2021-02-28,20,2021-02-28
24,-,The Chainsmokers,Sick Boy,-,11,162,,,,
25,up,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",66,2,87,,,,
26,up,David Guetta,One More Love,59,12,32,,,,
27,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",71,27,27,,,,
28,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",38,1,18,,,,
29,down,HEIN+KLEIN,Sunsets,21,11,19,,,,
30,-,Gigi D'Agostino,Gin Lemon E.P.,-,30,1,,,,
31,down,AVAION,Selfreflection,12,2,7,,,,
32,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,32,1,,,,
33,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",30,6,33,,,,
34,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",22,3,5,,,,
35,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,5,20,,,,
36,-,Andhim,Higher Ground: andhim (DJ Mix),-,36,1,,,,
37,up,J.Eremiah,Outaspace,94,37,2,,,,
38,up,David Guetta,Nothing But the Beat Ultimate,45,2,225,75,2019-10-06,57,2019-10-20
39,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",28,3,40,,,,
40,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,77,,,,
41,down,Alle Farben,Sunday Mix #09 (DJ Mix),3,3,3,,,,
42,-,Yung Yury & Damn Yury,Lovescars,-,9,6,,,,
43,down,Deichkind,Neues Vom Dauerzustand,31,1,66,,,,
44,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),20,9,4,,,,
