Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerome,Kontor Festival Sounds - 2021.01 Mix (DJ Mix),16,1,2,,,,
2,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",12,1,41,,,,
3,up,VIZE & ALOTT,Prock House,27,3,2,,,,
4,down,Master KG,Jerusalema,3,1,44,,,,
5,down,Jerome,Kontor Top of the Clubs - 2021.02 Mix (DJ Mix),1,1,6,56,2021-04-18,56,2021-04-18
6,up,Gigi D'Agostino,L'amour Toujours,13,1,80,,,,
7,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),5,2,18,73,2021-01-24,73,2021-01-24
8,up,David Guetta,One More Love (Deluxe Version),11,6,80,,,,
9,down,Robin Schulz,IIII,6,1,22,57,2021-03-07,57,2021-03-07
10,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",50,10,2,,,,
11,up,Scooter,20 Years of Hardcore (Remastered),22,2,79,,,,
12,down,Scooter,God Save the Rave,2,2,5,,,,
13,down,Jerome,"Kontor Sports - Nonstop Powermix, 2021.04 (DJ Mix)",4,1,4,,,,
14,down,David Guetta,Nothing But the Beat Ultimate,8,1,78,75,2019-10-06,57,2019-10-20
15,down,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,14,1,54,,,,
16,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),38,16,2,,,,
17,up,The Chainsmokers,Memories...Do Not Open,20,2,80,,,,
18,up,Calvin Harris,Motion,18,11,79,,,,
19,down,ZHU,DREAMLAND 2021,7,7,3,91,2021-05-02,91,2021-05-02
20,down,Kygo,Golden Hour,17,1,53,92,2020-05-24,3,2020-06-07
21,up,Klangkarussell,Netzwerk,25,6,78,,,,
22,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),10,10,3,,,,
23,down,Timmy Trumpet,Mad World,9,1,27,,,,
24,up,The Chainsmokers,Sick Boy,36,11,78,,,,
25,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),73,5,17,,,,
26,-,David Guetta,Listen Again,-,26,6,,,,
27,up,Robin Schulz,Prayer,58,8,47,,,,
28,-,Kölsch,Tomorrowland Winter 2019: Kölsch (DJ Mix),-,28,1,,,,
29,up,Deichkind,Wer Sagt Denn Das?,79,1,74,,,,
30,down,Robin Schulz,Sugar,28,11,72,,,,
31,up,Falco,Out of the Dark (Into the Light) [Remastered],64,16,72,,,,
32,down,Kygo,Cloud Nine,23,9,77,,,,
33,down,Major Lazer,Music Is the Weapon (Reloaded),15,3,8,,,,
34,-,Honey Dijon,"Boiler Room: Honey Dijon at Sugar Mountain, Melbourne, Jan 20, 2018 (DJ Mix)",-,34,9,,,,
35,up,Jerome,Kontor Top of the Clubs - 2021.01 Mix (DJ Mix),56,1,19,57,2021-01-17,57,2021-01-17
36,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,19,4,,,,
37,-,Brennan Heart,Tomorrowland 31.12.2020: Brennan Heart (DJ Mix),-,15,13,,,,
